tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73,-1,17,1,206.03841015,1574873440,Regular,4a86a938f2d1b5c852ed39c10e134184c0d415c7e6c6e018a415409ffadae81d
32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42,-1,47,1,205.98702794,1560757369,Regular,7079ef05e8f6c5814a8d3eaa6be31ec95fe2a0003399d5d483fb515497bbdead
32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42,-1,17,1,205.98702794,1560757369,Regular,52e4d854a414d33d663f09a769d6c373944a6a9f9ec105137f040bfdf9b1e1ab
7079ef05e8f6c5814a8d3eaa6be31ec95fe2a0003399d5d483fb515497bbdead,1,3,1,205.98702794,1560323184,Vote,32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42
52e4d854a414d33d663f09a769d6c373944a6a9f9ec105137f040bfdf9b1e1ab,1,3,1,205.98702794,1559782042,Vote,32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,198,1,206.03841015,1558184286,Regular,a97710beff3f41b0fdb64048014b5d0be9d2d3e3ded018cefd67dc653157ef25
a97710beff3f41b0fdb64048014b5d0be9d2d3e3ded018cefd67dc653157ef25,1,3,1,206.03841015,1558139739,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
0650ce0aa4b67de5939faff7788ffb3715b02b712bf162c30289d4fe63c603ef,-1,12,1,206.03841015,1557702512,Regular,e61366af0a42c06184bb6423ebda48f9b06d72af8544d0c4d2dfafda0aa60a5e
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,79,1,206.03841015,1557212917,Regular,8eebf767361e01d5c25a38f5f26f354dca3ebeec8a45b8b22163041db10d102b
4a86a938f2d1b5c852ed39c10e134184c0d415c7e6c6e018a415409ffadae81d,1,3,1,206.03841015,1556886493,Vote,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31,-1,5,1,206.03841015,1556870898,Regular,f3198ca9407ade5f1399c7dce6a31080182cc9651d0bbb945c875821c54e5902
f3198ca9407ade5f1399c7dce6a31080182cc9651d0bbb945c875821c54e5902,1,3,1,206.03841015,1556644883,Vote,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
e61366af0a42c06184bb6423ebda48f9b06d72af8544d0c4d2dfafda0aa60a5e,1,3,1,206.03841015,1556578473,Vote,0650ce0aa4b67de5939faff7788ffb3715b02b712bf162c30289d4fe63c603ef
8eebf767361e01d5c25a38f5f26f354dca3ebeec8a45b8b22163041db10d102b,1,3,1,206.03841015,1556430123,Vote,bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449
