tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b66906cfab28793ed679d74389e2820d5fdea3501e49d66868629159c7b4836,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
1b66906cfab28793ed679d74389e2820d5fdea3501e49d66868629159c7b4836,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
21e2b27fe70bce310d1b4ae71557b71d1c9307300450054484f6a244be379a92,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
21e2b27fe70bce310d1b4ae71557b71d1c9307300450054484f6a244be379a92,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
29db99473968759b4bc64425fa3e3fa35387bdab9c3b3e5da5ba74eb203d5a75,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
29db99473968759b4bc64425fa3e3fa35387bdab9c3b3e5da5ba74eb203d5a75,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
2cae3df2c15dfd0dce888958cbad7e672e4480ca18af8f8b689cb8a952de06f6,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
2cae3df2c15dfd0dce888958cbad7e672e4480ca18af8f8b689cb8a952de06f6,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
39e9b76e208a17a5a963677ed73bdc65f8fc7335515fd301d7ced9ac80a9d6c7,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
39e9b76e208a17a5a963677ed73bdc65f8fc7335515fd301d7ced9ac80a9d6c7,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
3dc46b681268970cd6121761a0f12fbc2b650d2a770a847ab03cd5a635c186a3,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
3dc46b681268970cd6121761a0f12fbc2b650d2a770a847ab03cd5a635c186a3,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
42abbad42d035426c0c2403ca823884b169592d6561454cbc79191b62a34de66,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
42abbad42d035426c0c2403ca823884b169592d6561454cbc79191b62a34de66,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
47ecc0875d5ea86cf5d6df3546c6e0567903d219c7babd90c75d6c41575bf866,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
47ecc0875d5ea86cf5d6df3546c6e0567903d219c7babd90c75d6c41575bf866,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
565d9530409f478918f44cd936d10808fa9e8f050b0872321b9070fbc0a63486,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
565d9530409f478918f44cd936d10808fa9e8f050b0872321b9070fbc0a63486,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
64cf0545f1a1bf6a8c3f19c3b684c40077235bf82b3458fd058e76a480b64c81,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
64cf0545f1a1bf6a8c3f19c3b684c40077235bf82b3458fd058e76a480b64c81,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
67f602742eecfce9ade0ed52a980739fb396c34bd8524ed6216d80ea06583fde,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
67f602742eecfce9ade0ed52a980739fb396c34bd8524ed6216d80ea06583fde,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
89b362f57ee521c066126c0868709427b197017083db2b469aaa0dca322693ef,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
89b362f57ee521c066126c0868709427b197017083db2b469aaa0dca322693ef,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
b0bc52ca371436f5afa8d167e80e3c43cd91cdc5d81a3a06272a800b5b448256,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
b0bc52ca371436f5afa8d167e80e3c43cd91cdc5d81a3a06272a800b5b448256,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
bdfb622998e8918699f6b657c2dc7f4a2a50fdcd20dceebad921cb9196b73424,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
bdfb622998e8918699f6b657c2dc7f4a2a50fdcd20dceebad921cb9196b73424,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
c716b16be330fb052f14d07a1aca170b61f71b3d5988b661bfda984117a74808,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
c716b16be330fb052f14d07a1aca170b61f71b3d5988b661bfda984117a74808,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
ce336423cf84094ede19bc04e43d6cb7a4398a4e0f71706c4a6b33c3594f4673,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
ce336423cf84094ede19bc04e43d6cb7a4398a4e0f71706c4a6b33c3594f4673,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
ce594cfcd957573e8c4d3ac1732cf4b183160e1fdbc1076656c025b339e17808,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
ce594cfcd957573e8c4d3ac1732cf4b183160e1fdbc1076656c025b339e17808,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
ebabbdb33cdafc0aec866d75f371e779cd9f24352be1e8bd08fd9d90ac8b8f21,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
ebabbdb33cdafc0aec866d75f371e779cd9f24352be1e8bd08fd9d90ac8b8f21,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
eef8bb681b69c140617f33ab29962472ec9a9e8f0aa03767f1d2036b75d00082,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
eef8bb681b69c140617f33ab29962472ec9a9e8f0aa03767f1d2036b75d00082,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
f3d001eef3e28f69ba98576688b3b319e72200f4bc47aabd33509f81eaa71ab5,-1,1,1,69.5683309,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
f3d001eef3e28f69ba98576688b3b319e72200f4bc47aabd33509f81eaa71ab5,-1,0,1,0.05951572,1615222297,Ticket,3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0
3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0,1,5,1,69.5683309,1615222285,Regular,64cf0545f1a1bf6a8c3f19c3b684c40077235bf82b3458fd058e76a480b64c81
3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0,1,38,1,0.05951572,1615222285,Regular,ce336423cf84094ede19bc04e43d6cb7a4398a4e0f71706c4a6b33c3594f4673
3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0,1,39,1,69.5683309,1615222285,Regular,ce336423cf84094ede19bc04e43d6cb7a4398a4e0f71706c4a6b33c3594f4673
3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0,1,6,1,0.05951572,1615222285,Regular,67f602742eecfce9ade0ed52a980739fb396c34bd8524ed6216d80ea06583fde
3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0,1,7,1,69.5683309,1615222285,Regular,67f602742eecfce9ade0ed52a980739fb396c34bd8524ed6216d80ea06583fde
3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0,1,2,1,0.05951572,1615222285,Regular,21e2b27fe70bce310d1b4ae71557b71d1c9307300450054484f6a244be379a92
3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0,1,3,1,69.5683309,1615222285,Regular,21e2b27fe70bce310d1b4ae71557b71d1c9307300450054484f6a244be379a92
3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0,1,20,1,0.05951572,1615222285,Regular,3dc46b681268970cd6121761a0f12fbc2b650d2a770a847ab03cd5a635c186a3
3e7410d24a56212601ddec878781a0f44ce4c76696db83f7df353b0d80e4a7a0,1,21,1,69.5683309,1615222285,Regular,3dc46b681268970cd6121761a0f12fbc2b650d2a770a847ab03cd5a635c186a3
