tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,225,1,245.85827441,1597421175,Regular,9d3e74190efce1d7ee9526b6b7528ae81e0ff982e62763c42a0f53fab8bcb0df
f20f41c0ad61c31cf14588a011909491088dcfea57ad087368aaab6bbc3a2e66,-1,3,1,245.81431609,1571524962,Regular,68ec4574a3b9562578d2119b2b7573751985108085d51be8460a98223c59e170
68ec4574a3b9562578d2119b2b7573751985108085d51be8460a98223c59e170,1,2,1,245.81431609,1571487713,Vote,f20f41c0ad61c31cf14588a011909491088dcfea57ad087368aaab6bbc3a2e66
acf13e1be506c817cb3d7e70079156f3d8709a7cc977a9da4a82e298c811bcc4,-1,30,1,245.81431609,1571248632,Regular,cff9963e3b54ea43784a4490cb2f508758cb7cb945e9259b0d8783a7e058f173
cff9963e3b54ea43784a4490cb2f508758cb7cb945e9259b0d8783a7e058f173,1,2,1,245.81431609,1570936237,Vote,acf13e1be506c817cb3d7e70079156f3d8709a7cc977a9da4a82e298c811bcc4
9d3e74190efce1d7ee9526b6b7528ae81e0ff982e62763c42a0f53fab8bcb0df,1,2,1,245.85827441,1569882250,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
74cc84b7d021bbe12df1a284d8b7be711a7c00f4cbfbd4bb3df9523f1736ed3e,-1,5,1,245.85827441,1569789042,Regular,3e3fa608460a4218524359ce7d9366a233daec25d0787e003d67e7efa21b1834
3e3fa608460a4218524359ce7d9366a233daec25d0787e003d67e7efa21b1834,1,2,1,245.85827441,1569751819,Vote,74cc84b7d021bbe12df1a284d8b7be711a7c00f4cbfbd4bb3df9523f1736ed3e
e662924efb504ea24251ad114fbac1d271f4fbbcf52de9f8cb54d73fe0b917b6,-1,14,1,245.85827441,1569039557,Regular,5b05e01688716521e342435b99fb74d70118518a38d252f48f15f53fda7c84bf
5b05e01688716521e342435b99fb74d70118518a38d252f48f15f53fda7c84bf,1,2,1,245.85827441,1568810946,Vote,e662924efb504ea24251ad114fbac1d271f4fbbcf52de9f8cb54d73fe0b917b6
