tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4d44da2bf3f017d6d308831689c619a9eb1fb4b5dcf860b4fc8ce3d7164f7e0,-1,1,1,64.30432874,1536941509,Vote,21aa18ce849ebb537031b8f59bb0ad77584e5648350779bdb608b07745b2151e
ddc0b2056c073f09e402b434ff61daa6cbf137c7efa5031e033641a4e428d56a,-1,1,1,64.30432874,1536163968,Vote,9bc7946a19af4b469a1d22b2081f8c467be020548ca366f5b94df1a4f079207e
6ccc31bb0b4a435441eee827611fc2240296959a572580f102f06c5eb1c2bb28,-1,1,1,64.30432874,1536061373,Vote,9cdbd08db26a0181c78ee9c1e9fb104f670ede2219bb04c49e24a40075f4383e
1fa367f9a6011bd87b8932477d33a04baa2dd9b822689b8ad582c0b6b7760224,-1,1,1,64.30432874,1534712911,Vote,941e6a63d06ff4a1eb607a7717ccab2d20003cb9f09f391a1a2f5c0af5537024
bf84d5dfc0e998662b3d34537a2554fd25ebeff2c0b0da9284731bcd979ea9c0,-1,1,1,64.30432874,1534701059,Vote,5f6788dd9894b3a1fcbb590bc0d5445ba55b8fc67fb656fc2aa0a3ee2e0c6862
21aa18ce849ebb537031b8f59bb0ad77584e5648350779bdb608b07745b2151e,1,0,1,64.30432874,1534248234,Ticket,d4d44da2bf3f017d6d308831689c619a9eb1fb4b5dcf860b4fc8ce3d7164f7e0
5f6788dd9894b3a1fcbb590bc0d5445ba55b8fc67fb656fc2aa0a3ee2e0c6862,1,0,1,64.30432874,1534248234,Ticket,bf84d5dfc0e998662b3d34537a2554fd25ebeff2c0b0da9284731bcd979ea9c0
941e6a63d06ff4a1eb607a7717ccab2d20003cb9f09f391a1a2f5c0af5537024,1,0,1,64.30432874,1534248234,Ticket,1fa367f9a6011bd87b8932477d33a04baa2dd9b822689b8ad582c0b6b7760224
9bc7946a19af4b469a1d22b2081f8c467be020548ca366f5b94df1a4f079207e,1,0,1,64.30432874,1534248234,Ticket,ddc0b2056c073f09e402b434ff61daa6cbf137c7efa5031e033641a4e428d56a
9cdbd08db26a0181c78ee9c1e9fb104f670ede2219bb04c49e24a40075f4383e,1,0,1,64.30432874,1534248234,Ticket,6ccc31bb0b4a435441eee827611fc2240296959a572580f102f06c5eb1c2bb28
