tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8641a7a57b391dea95d43f6e309c61bac2a26863ac8d2009dcfab8cc5171d738,1,2,1,50.32579661,1708811764,Regular,0000000000000000000000000000000000000000000000000000000000000000
726dc780c9019a9b0945f3dfff384136995f952e0c4995a4115f3a9f58138bde,1,0,1,50.51096836,1708432578,Regular,0000000000000000000000000000000000000000000000000000000000000000
070ce2033cb7063c853c278d3f071f712c7061a1e6e3806db440a37fc0286ca5,1,0,1,50.16214131,1708083590,Regular,0000000000000000000000000000000000000000000000000000000000000000
05e5ae8daf9023bda57ed6129126c9e23be162fcda5f68f0b5c4b3380a84d8bd,1,4,1,50.74097965,1707674429,Regular,0000000000000000000000000000000000000000000000000000000000000000
c22563dce255ed18ffaaffb1a00809cef01632ceb2bbd6d9df5a98d012cae4b7,1,1,1,50.18001456,1707316177,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5bbb152cbddeea1826fefa829baf9cf0d7521d7c9742b4c6b7cced5dadc97f9,1,2,1,50.813722,1707015763,Regular,0000000000000000000000000000000000000000000000000000000000000000
a04eec1c9f90931aa3e547bd34882eb1fcaf3aaad3099331f665b89ca7c880ab,1,1,1,50.04342108,1706672514,Regular,0000000000000000000000000000000000000000000000000000000000000000
da6b52234a69069cae271dfeba2e64627b08b7e20c0ffab0fc2cac5482446ee6,1,1,1,50.05406638,1706329368,Regular,0000000000000000000000000000000000000000000000000000000000000000
71ca6f5672a143f9aa2f167ad28abf85196e45f819f78fd05c9445cb073df70e,1,2,1,50.65777762,1705909967,Regular,0000000000000000000000000000000000000000000000000000000000000000
25b599aa4886aced4619e2b9537c80449f687d47bb41300df98819462b1dd814,1,0,1,50.08802026,1705530777,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f289d81cc72b8390fe69fdb06a73ba3c324644c8849ea6cacd77400cf7b38ab,1,2,1,50.37210592,1704884499,Regular,0000000000000000000000000000000000000000000000000000000000000000
04918809e93586bfb6157ca747548d4f25e2b8491d9deda2d1c5779b989d6142,1,4,1,50.27643292,1704497091,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c90964add353e38366fa6a71a96867b6cfdddf700d29c2d51eaeb5551332746,1,0,1,50.41160951,1704112483,Regular,0000000000000000000000000000000000000000000000000000000000000000
507824062f4f829ab32cb9e1943a65b5301d5775c89f5a02e25c2e6181686b82,1,1,1,50.40189119,1703655627,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4e46a5fad7ef0ffd206679da24bf5f58c42b69332620221835947d25d3ec0ce,1,1,1,50.5317408,1703229278,Regular,0000000000000000000000000000000000000000000000000000000000000000
26cd049453b4b9ef15f80b5d20525e62a4e4e2ab9c9336b68de98e92f96bfa9e,1,3,1,50.71763755,1702819768,Regular,0000000000000000000000000000000000000000000000000000000000000000
a66bb831fa01f907e2faf732c26ffbc3fe5e591b2021fbd1ed7166c0b6d6ba6b,1,1,1,50.0106988,1702424613,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ba5a36dd9839c2f6cca19b83e77e20b87fb84d7d1345b000a629b1afcdbb276,1,2,1,50.21370392,1702187045,Regular,0000000000000000000000000000000000000000000000000000000000000000
bec416a922da2a5d0fcae9f15c81407dc2333fff87fe1f22631c1e68e3506b31,1,2,1,50.47773713,1701945269,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b68d272409ae3f39680455f1bea9dfe34725f83409b11e5ecef622a35293400,1,2,1,51.33728155,1701718795,Regular,0000000000000000000000000000000000000000000000000000000000000000
66ffb3ce314978714105532d9dc17d4d3fdecad963611a1081d81097cccd7076,1,2,1,51.17860854,1701459167,Regular,0000000000000000000000000000000000000000000000000000000000000000
42565e72b256684e89af513cc4a9541b315ebf3767816df86cdd1017692b37bf,1,1,1,50.28585759,1701273230,Regular,0000000000000000000000000000000000000000000000000000000000000000
91626a79818ef77a1e6e1bef596d90445c70c2ef26a1514ba2e777dc708867bd,1,3,1,51.11690096,1701098923,Regular,0000000000000000000000000000000000000000000000000000000000000000
00e856f7e2af3522922ff32ae3212eea2049008c7732f9c845c9bbbd3b623cd5,1,0,1,55.81058116,1701026655,Regular,0000000000000000000000000000000000000000000000000000000000000000
1866888928b4998190afa18a5d19440e61fecacbf283e6eedee086b14799f1f3,1,4,1,50.39021283,1700516094,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4377245d289297fc1ed7eca8043f98f3c49d92709d9ed439f679518db1fd05d,1,2,1,50.21806137,1699896136,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ac877f9b591701d67b2bf1d0e4de78e46250953d10727baf545039c417b90b8,1,3,1,50.09676645,1699042755,Regular,0000000000000000000000000000000000000000000000000000000000000000
ddcfc0031acb87c456cb51368f7495b5ccc26ff68aaa9ded5a9abba90fae2ac8,1,0,1,50.0703746,1698147019,Regular,0000000000000000000000000000000000000000000000000000000000000000
afaf85073c35f692a02b4793dcb842e1bebb4578072c9f27578cda4d866c5885,1,0,1,50.01414242,1697371788,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcd515886000a67f3b1e458d198fc846df4cb36c190fe1a22aa8fde403baf0e4,1,1,1,50.24300701,1696888347,Regular,0000000000000000000000000000000000000000000000000000000000000000
31c51471c6396bc286cfbfae821c558efafc4c8837b583f0266eca02468fe761,1,1,1,50.83474621,1696540046,Regular,0000000000000000000000000000000000000000000000000000000000000000
47c45ff60b0e50a07269fe5ec2a2ad1c63c7e37e283c507d0e164ea2d579269c,1,0,1,50.45844925,1695926896,Regular,0000000000000000000000000000000000000000000000000000000000000000
d776be76c07a94fc0122fd2e779707badd8a6440a503b5dfe7583f48e6c3d768,-1,31,1,50.08537275,1695629691,Regular,4c3d2dfb89105101ee56dc0eb051e3aeddfe8f5fdc093ec4af8c138ee20927c2
4c3d2dfb89105101ee56dc0eb051e3aeddfe8f5fdc093ec4af8c138ee20927c2,1,1,1,50.08537275,1695524267,Regular,d776be76c07a94fc0122fd2e779707badd8a6440a503b5dfe7583f48e6c3d768
612d86cddce6c85b1e09401aa152ac5d572475506ec40b83cdb427c922d450cd,-1,32,1,50.58937899,1695197764,Regular,d4c311810ec80a11fd8f5a1259eb068c9fe31f35cdc0e77f4f86a30519c70e9f
d4c311810ec80a11fd8f5a1259eb068c9fe31f35cdc0e77f4f86a30519c70e9f,1,4,1,50.58937899,1695047960,Regular,612d86cddce6c85b1e09401aa152ac5d572475506ec40b83cdb427c922d450cd
8971675abc9ada990f08b4c5b5b185c70e285e794888425888a7a9a268b4ff4f,-1,15,1,51.07811728,1694999016,Regular,cf39bd4bb9f24a8f453c70dd80180149502238a58652bf84cc6bf769ae962a76
cf39bd4bb9f24a8f453c70dd80180149502238a58652bf84cc6bf769ae962a76,1,4,1,51.07811728,1694695905,Regular,8971675abc9ada990f08b4c5b5b185c70e285e794888425888a7a9a268b4ff4f
067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7,-1,47,1,50.49367894,1694421091,Regular,f8add66f35a37bf8dba3dd51e4ba9a016f5081a0512d87106c61e3fb0831ccc5
067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7,-1,46,1,51.99534793,1694421091,Regular,c559e20d6c3538b20a606fe221349be4eab6dd4c37442a2ec5d5989cd87514df
f8add66f35a37bf8dba3dd51e4ba9a016f5081a0512d87106c61e3fb0831ccc5,1,2,1,50.49367894,1694405114,Regular,067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7
c559e20d6c3538b20a606fe221349be4eab6dd4c37442a2ec5d5989cd87514df,1,2,1,51.99534793,1694180778,Regular,067d482384ea82758e278169c1238d2d9c8ef628ccca8f28c2c62c86f33440d7
1a1eb44925d83625e7cccde6c544819c6cf0a10e80a30d337dc49e18c0b30e78,-1,39,1,50.44589871,1694074937,Regular,fb7fd7d785753f44c00218cf374b300100b592ad2a76ea5f52231ba95b2b068c
1a1eb44925d83625e7cccde6c544819c6cf0a10e80a30d337dc49e18c0b30e78,-1,40,1,50.49174893,1694074937,Regular,f804b12be4884e2ae6679b28ed4bc3f68a1ace810436362a17cb6420aec605e8
f804b12be4884e2ae6679b28ed4bc3f68a1ace810436362a17cb6420aec605e8,1,1,1,50.49174893,1693993835,Regular,1a1eb44925d83625e7cccde6c544819c6cf0a10e80a30d337dc49e18c0b30e78
fb7fd7d785753f44c00218cf374b300100b592ad2a76ea5f52231ba95b2b068c,1,3,1,50.44589871,1693820653,Regular,1a1eb44925d83625e7cccde6c544819c6cf0a10e80a30d337dc49e18c0b30e78
6ca0c0c331d946acd52e7cd04609a896501a2745deed54cfcc87654932d02d11,-1,9,1,51.3404091,1684821090,Regular,b87ec2dad6fd34ddb948d5491311ae1b768d1dc6dd1c8653d45c56ae72e05be1
b87ec2dad6fd34ddb948d5491311ae1b768d1dc6dd1c8653d45c56ae72e05be1,1,1,1,51.3404091,1684762139,Regular,6ca0c0c331d946acd52e7cd04609a896501a2745deed54cfcc87654932d02d11
d2586785d74e8e1e76f4d930d66ca262c0383a36a45fbdcc4c1ef5b39c64fbfa,-1,31,1,50.49081265,1665452780,Regular,243753587ddd78343ba9974124ad137b61c868ccc32029809348777a901b8a80
243753587ddd78343ba9974124ad137b61c868ccc32029809348777a901b8a80,1,3,1,50.49081265,1665242055,Regular,d2586785d74e8e1e76f4d930d66ca262c0383a36a45fbdcc4c1ef5b39c64fbfa
051875bc18eb9a79581654e0e592ffed79e92e8b8349268a5c4fb676224ddb6d,-1,7,1,50.71851786,1663318040,Regular,5ddea398610894c65f0621fa1639616bbcb8f7c9262575fff574a519e23aa131
5ddea398610894c65f0621fa1639616bbcb8f7c9262575fff574a519e23aa131,1,1,1,50.71851786,1663234998,Regular,051875bc18eb9a79581654e0e592ffed79e92e8b8349268a5c4fb676224ddb6d
4fbfc94ab5148ddba246eab78fbe0bc07bb099dbd69fcfbebe4827d39b23f42b,-1,0,1,52.9543187,1663125849,Regular,70f760504d7f837cbc8ea90fd539e1a914f55386665e9bc91d0cb60c7f1d30d4
