tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c79fbb09a7aee96b5db3ab8edf9022913bad7c22b874b96204d9e94fe549af,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
03c79fbb09a7aee96b5db3ab8edf9022913bad7c22b874b96204d9e94fe549af,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
05be363445700eb89484ba19ba61620bb72666e091aa962b145dee53e58335ea,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
05be363445700eb89484ba19ba61620bb72666e091aa962b145dee53e58335ea,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
33052e6f373322d545e72d1af7e3ef84be63470d653bdfa1f247163c69e0919c,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
33052e6f373322d545e72d1af7e3ef84be63470d653bdfa1f247163c69e0919c,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
35650b0415e29aa89233c65f5e4c392ab88e3b73424cdc13763873d96f21c49a,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
35650b0415e29aa89233c65f5e4c392ab88e3b73424cdc13763873d96f21c49a,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
45b560d55b364d7ff559e4d8169aa5f6a4b27bd5f660cfba9b1912ea64a5bcb6,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
45b560d55b364d7ff559e4d8169aa5f6a4b27bd5f660cfba9b1912ea64a5bcb6,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
5008c66a67268d4cf3181f0152058d8a0a00ce62096429ec06b6c64fe5b38af9,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
5008c66a67268d4cf3181f0152058d8a0a00ce62096429ec06b6c64fe5b38af9,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
55937b1d187231a9aa646b359ac49e55fb1f89d9d708c12cf060f9d212752997,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
55937b1d187231a9aa646b359ac49e55fb1f89d9d708c12cf060f9d212752997,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
5d820f703f6eba9ee777cdc09771881a606effa51635bb19642f7a9e83da85c2,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
5d820f703f6eba9ee777cdc09771881a606effa51635bb19642f7a9e83da85c2,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
6d7ddefa890a50852e797e2ea004581e03fedd9e70473a97967c69b9c3d487b2,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
6d7ddefa890a50852e797e2ea004581e03fedd9e70473a97967c69b9c3d487b2,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
74f7bca2117a0253866109bf36af470fe29d903ae1dd9300af3bf7ad5588ae4f,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
74f7bca2117a0253866109bf36af470fe29d903ae1dd9300af3bf7ad5588ae4f,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
9316c8c07c7ee81b919f2d423c3410d814071e9f82e14e45b8a4789ea4c161f1,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
9316c8c07c7ee81b919f2d423c3410d814071e9f82e14e45b8a4789ea4c161f1,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
98bdc3deacbef72e1a4fae193ca6cbf01309944d0ee57de2d7533ab1f829821a,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
98bdc3deacbef72e1a4fae193ca6cbf01309944d0ee57de2d7533ab1f829821a,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
c60ebc9f836b8f7b64b6074f6caa13268e4f63c6e441bb999cd037bd62b9de82,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
c60ebc9f836b8f7b64b6074f6caa13268e4f63c6e441bb999cd037bd62b9de82,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
c9a63fcf24f81fc4192bf119101b8a7cdf8d0b95dde31b6df5b95a0dd1d76e9f,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
c9a63fcf24f81fc4192bf119101b8a7cdf8d0b95dde31b6df5b95a0dd1d76e9f,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
cc0c6666872afa40fbea3f62e837648b18b1556ada28a6af4db4096e2e100f38,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
cc0c6666872afa40fbea3f62e837648b18b1556ada28a6af4db4096e2e100f38,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
cc5787d6ffdcbf716cf4fe79b011a01216968fe36f8de6c4aac96989fca601b3,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
cc5787d6ffdcbf716cf4fe79b011a01216968fe36f8de6c4aac96989fca601b3,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
d640f70883bbf20cca5b1b061fafc6279cc88e77909065a6141f6cd7c79a5f94,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
d640f70883bbf20cca5b1b061fafc6279cc88e77909065a6141f6cd7c79a5f94,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
e07d827362510852922a743e2b4c664abfbd522b13316e3edfa17b357ff60da5,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
e07d827362510852922a743e2b4c664abfbd522b13316e3edfa17b357ff60da5,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
e55c9af8c824b7396b67e64dd5ea2aa6b206c51e767467fcc813a8543adb01a5,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
e55c9af8c824b7396b67e64dd5ea2aa6b206c51e767467fcc813a8543adb01a5,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
f7d02441fb784b3f9d78ab6fa98f6c001fc1e1c23d874728798af3189ba0a072,-1,0,1,0.1044457,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
f7d02441fb784b3f9d78ab6fa98f6c001fc1e1c23d874728798af3189ba0a072,-1,1,1,102.53437267,1570456049,Ticket,4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,7,1,102.53437267,1570455997,Regular,33052e6f373322d545e72d1af7e3ef84be63470d653bdfa1f247163c69e0919c
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,2,1,0.1044457,1570455997,Regular,e55c9af8c824b7396b67e64dd5ea2aa6b206c51e767467fcc813a8543adb01a5
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,3,1,102.53437267,1570455997,Regular,e55c9af8c824b7396b67e64dd5ea2aa6b206c51e767467fcc813a8543adb01a5
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,28,1,0.1044457,1570455997,Regular,05be363445700eb89484ba19ba61620bb72666e091aa962b145dee53e58335ea
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,29,1,102.53437267,1570455997,Regular,05be363445700eb89484ba19ba61620bb72666e091aa962b145dee53e58335ea
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,34,1,0.1044457,1570455997,Regular,45b560d55b364d7ff559e4d8169aa5f6a4b27bd5f660cfba9b1912ea64a5bcb6
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,35,1,102.53437267,1570455997,Regular,45b560d55b364d7ff559e4d8169aa5f6a4b27bd5f660cfba9b1912ea64a5bcb6
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,12,1,0.1044457,1570455997,Regular,c60ebc9f836b8f7b64b6074f6caa13268e4f63c6e441bb999cd037bd62b9de82
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,13,1,102.53437267,1570455997,Regular,c60ebc9f836b8f7b64b6074f6caa13268e4f63c6e441bb999cd037bd62b9de82
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,8,1,0.1044457,1570455997,Regular,cc0c6666872afa40fbea3f62e837648b18b1556ada28a6af4db4096e2e100f38
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,9,1,102.53437267,1570455997,Regular,cc0c6666872afa40fbea3f62e837648b18b1556ada28a6af4db4096e2e100f38
4f7feb217447a70b54d1cd6b60c7174d83d51f41cc5f1b1ea4c5e46ecffeaf72,1,32,1,0.1044457,1570455997,Regular,9316c8c07c7ee81b919f2d423c3410d814071e9f82e14e45b8a4789ea4c161f1
