tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,43,1,15.43703855,1618947540,Regular,d6b110363a5d2a68499a29d8c43c2f0cd028849900843e5b82c8ed0a8cdad6ed
d6b110363a5d2a68499a29d8c43c2f0cd028849900843e5b82c8ed0a8cdad6ed,1,3,1,15.43703855,1617835430,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,215,1,15.48764926,1612887514,Regular,1a7cd52ac2616102e7800d58f13c5327e54e48a229c727fd5a410db38f8c1b4d
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,261,1,15.48764926,1612720008,Regular,141c501a26d5c75440bd03c40812ca9ccf4532568aae9956f3d6a3f51578b1e2
1a7cd52ac2616102e7800d58f13c5327e54e48a229c727fd5a410db38f8c1b4d,1,3,1,15.48764926,1612698204,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
141c501a26d5c75440bd03c40812ca9ccf4532568aae9956f3d6a3f51578b1e2,1,3,1,15.48764926,1612655934,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
1702206baa05f36088b4b779052d9e83eca91b787c83a19e7ea843307c160c7e,-1,0,1,15.48764926,1612513174,Regular,9056b3d936bc45ed89f64b02e974fe10c7defbb1dad012672ef02164d2f01246
9056b3d936bc45ed89f64b02e974fe10c7defbb1dad012672ef02164d2f01246,1,3,1,15.48764926,1612478514,Vote,1702206baa05f36088b4b779052d9e83eca91b787c83a19e7ea843307c160c7e
d2591c7d72ec6c2c59fdeb4f3819f3a9632bf116772195f916632514b46608bb,-1,5,1,15.48764926,1612345991,Regular,ba7d1ca5c47991a721b2fb68e2099bdc3d3d5a43b3f3784c639adf6c65646262
ba7d1ca5c47991a721b2fb68e2099bdc3d3d5a43b3f3784c639adf6c65646262,1,3,1,15.48764926,1612254685,Vote,d2591c7d72ec6c2c59fdeb4f3819f3a9632bf116772195f916632514b46608bb
