tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd138b9574bbb20a8274956aedfc87d34e7893cc239249ae0b61abf979bb31c,-1,0,1,1398.52112939,1687906853,Ticket,f59a2c1feb814adb1c8664529d96d6468636d15ed585cacaf6f6ae033687f270
3b8f70dcb315db59df938b7d6a7c3da8b260fb8f04f24e1fcfb0c2dd517852ba,-1,0,1,1398.52112939,1687906853,Ticket,f59a2c1feb814adb1c8664529d96d6468636d15ed585cacaf6f6ae033687f270
4e8d4fe505a9df0c5ecb5f0a1d816ef04a3e7dc099c70ccd8e4422eb773e5489,-1,0,1,1398.52112939,1687906853,Ticket,f59a2c1feb814adb1c8664529d96d6468636d15ed585cacaf6f6ae033687f270
7c28f687a6a4d5ac5ba4ca667b851cfc942e279edd3005f2a40ec804c60725c0,-1,0,1,1398.52112939,1687906853,Ticket,f59a2c1feb814adb1c8664529d96d6468636d15ed585cacaf6f6ae033687f270
d104dd05be771535a7673ce5c4d39ec3440f227ac5f237e2c26de146da5a242e,-1,0,1,1398.52112939,1687906853,Ticket,f59a2c1feb814adb1c8664529d96d6468636d15ed585cacaf6f6ae033687f270
f59a2c1feb814adb1c8664529d96d6468636d15ed585cacaf6f6ae033687f270,1,0,1,1398.52112939,1687906733,Regular,7c28f687a6a4d5ac5ba4ca667b851cfc942e279edd3005f2a40ec804c60725c0
f59a2c1feb814adb1c8664529d96d6468636d15ed585cacaf6f6ae033687f270,1,1,1,1398.52112939,1687906733,Regular,3b8f70dcb315db59df938b7d6a7c3da8b260fb8f04f24e1fcfb0c2dd517852ba
f59a2c1feb814adb1c8664529d96d6468636d15ed585cacaf6f6ae033687f270,1,3,1,1398.52112939,1687906733,Regular,1dd138b9574bbb20a8274956aedfc87d34e7893cc239249ae0b61abf979bb31c
f59a2c1feb814adb1c8664529d96d6468636d15ed585cacaf6f6ae033687f270,1,4,1,1398.52112939,1687906733,Regular,4e8d4fe505a9df0c5ecb5f0a1d816ef04a3e7dc099c70ccd8e4422eb773e5489
f59a2c1feb814adb1c8664529d96d6468636d15ed585cacaf6f6ae033687f270,1,2,1,1398.52112939,1687906733,Regular,d104dd05be771535a7673ce5c4d39ec3440f227ac5f237e2c26de146da5a242e
