tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d5cd0b59f1f2cd5025f9ae5074964bd58c62a536a232119b8a9bfe1dea1c25,-1,1,1,51.59801378,1583320325,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
03d5cd0b59f1f2cd5025f9ae5074964bd58c62a536a232119b8a9bfe1dea1c25,-1,0,1,0.08574752,1583320325,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
1ce7bc99a3df4068a03b91d7a4ce1ec54fc376d95832b5c204df07250f014372,-1,0,1,0.08574752,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
1ce7bc99a3df4068a03b91d7a4ce1ec54fc376d95832b5c204df07250f014372,-1,1,1,51.59801378,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
270537f8439a2db6a29c2282a9ee2ca0c5830c301521265607e36e419856069c,-1,1,1,51.59801378,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
270537f8439a2db6a29c2282a9ee2ca0c5830c301521265607e36e419856069c,-1,0,1,0.08574752,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
33d260c70958940444bf9be297badfb090d9d56c5b6002b274887acfd5510c7a,-1,0,1,0.08574752,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
33d260c70958940444bf9be297badfb090d9d56c5b6002b274887acfd5510c7a,-1,1,1,51.59801378,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
67871670eed85475120915758db6f373ff64e73b7ad3ffee15a8582b3c95f00e,-1,0,1,0.08574752,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
67871670eed85475120915758db6f373ff64e73b7ad3ffee15a8582b3c95f00e,-1,1,1,51.59801378,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
9a457c44f11b0288856e7137adca984fa792a6759e2e8dcb327e190da958b598,-1,0,1,0.08574752,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
9a457c44f11b0288856e7137adca984fa792a6759e2e8dcb327e190da958b598,-1,1,1,51.59801378,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
c34ae02a0f1700193cabac276a2e08b0e14b433ff8762960fe704c868704c4fb,-1,1,1,51.59801378,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
c34ae02a0f1700193cabac276a2e08b0e14b433ff8762960fe704c868704c4fb,-1,0,1,0.08574752,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
c8d1a323a30b9184cd5142cc30cb37497b31cf0364668534a34e52eda6cbbfcf,-1,0,1,0.08574752,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
c8d1a323a30b9184cd5142cc30cb37497b31cf0364668534a34e52eda6cbbfcf,-1,1,1,51.59801378,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
fb14afe5be7760b02143035b1a1c4ad95ea5587cd84c0efbeed5beba59893c14,-1,0,1,0.08574752,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
fb14afe5be7760b02143035b1a1c4ad95ea5587cd84c0efbeed5beba59893c14,-1,1,1,51.59801378,1583320167,Ticket,bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757
bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757,1,9,1,51.59801378,1583320111,Regular,03d5cd0b59f1f2cd5025f9ae5074964bd58c62a536a232119b8a9bfe1dea1c25
bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757,1,6,1,0.08574752,1583320111,Regular,270537f8439a2db6a29c2282a9ee2ca0c5830c301521265607e36e419856069c
bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757,1,7,1,51.59801378,1583320111,Regular,270537f8439a2db6a29c2282a9ee2ca0c5830c301521265607e36e419856069c
bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757,1,2,1,0.08574752,1583320111,Regular,fb14afe5be7760b02143035b1a1c4ad95ea5587cd84c0efbeed5beba59893c14
bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757,1,3,1,51.59801378,1583320111,Regular,fb14afe5be7760b02143035b1a1c4ad95ea5587cd84c0efbeed5beba59893c14
bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757,1,10,1,0.08574752,1583320111,Regular,c34ae02a0f1700193cabac276a2e08b0e14b433ff8762960fe704c868704c4fb
bbe8dcbcfefd7df06decd444199c44c03153ed7ce9efaa775e57cf5dbba04757,1,11,1,51.59801378,1583320111,Regular,c34ae02a0f1700193cabac276a2e08b0e14b433ff8762960fe704c868704c4fb
