tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0923f837912612782be89c697b43266a8110ce63cafc83c62fdced80e4fc9a8a,-1,0,1,270.81214585,1569073622,Ticket,98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b
0e822d9cdd06d6c0490b41ae6aa84c81a5f26cb2acf63c878bb7ba163d61cf6b,-1,0,1,270.81214585,1569073622,Ticket,98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b
21d2aee10ea9b6120d765836f10b89fa50b32f955cd944d509453b267728f2eb,-1,0,1,270.81214585,1569073622,Ticket,98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b
b3e7b0d96fdde24ef88c1192760a86816558c34220fd8ded8102d4de3d272a03,-1,0,1,270.81214585,1569073622,Ticket,98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b
bc8fd422bd5ae9639535dcbadbaca0c342b7418e10e217de705035df61b9502f,-1,0,1,270.81214585,1569073622,Ticket,98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b
98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b,1,0,1,270.81214585,1569073317,Regular,0923f837912612782be89c697b43266a8110ce63cafc83c62fdced80e4fc9a8a
98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b,1,3,1,270.81214585,1569073317,Regular,bc8fd422bd5ae9639535dcbadbaca0c342b7418e10e217de705035df61b9502f
98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b,1,2,1,270.81214585,1569073317,Regular,b3e7b0d96fdde24ef88c1192760a86816558c34220fd8ded8102d4de3d272a03
98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b,1,1,1,270.81214585,1569073317,Regular,21d2aee10ea9b6120d765836f10b89fa50b32f955cd944d509453b267728f2eb
98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b,1,4,1,270.81214585,1569073317,Regular,0e822d9cdd06d6c0490b41ae6aa84c81a5f26cb2acf63c878bb7ba163d61cf6b
