tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08074c96e77f7db3c18ff7f0d72575b8dea0423657e0fa602bc012efe0ffb06c,-1,0,1,0.03228515,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
08074c96e77f7db3c18ff7f0d72575b8dea0423657e0fa602bc012efe0ffb06c,-1,1,1,7.29771224,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
2e71b337ada7deb7b6f03a381616643b062d5cf766401808f482330d568bf53a,-1,1,1,7.29771224,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
2e71b337ada7deb7b6f03a381616643b062d5cf766401808f482330d568bf53a,-1,0,1,0.03228515,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
31c4957f416d2eca3a71c98c2c65564398e77c03db87e9544a8a0063ffa537b8,-1,1,1,7.29771224,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
31c4957f416d2eca3a71c98c2c65564398e77c03db87e9544a8a0063ffa537b8,-1,0,1,0.03228515,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
3da0eb96bdb6a40b9b89dc88faad8f1a56667941bb96b6f14dd4e61c059e8048,-1,0,1,0.03228515,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
3da0eb96bdb6a40b9b89dc88faad8f1a56667941bb96b6f14dd4e61c059e8048,-1,1,1,7.29771224,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
7b0c6da43d8872543c549e5fdaa920cbb2356928d6faf8a8296264ca0ba18d1c,-1,1,1,7.29771224,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
7b0c6da43d8872543c549e5fdaa920cbb2356928d6faf8a8296264ca0ba18d1c,-1,0,1,0.03228515,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
9f724d2406f1f27a6cbc28ce09b96b012a24c381dc75be8943fd53b29c12c481,-1,0,1,0.03228515,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
9f724d2406f1f27a6cbc28ce09b96b012a24c381dc75be8943fd53b29c12c481,-1,1,1,7.29771224,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
c8566b3088ebbb8fa2e1fe2d0de2992d2423b0c89a9ef0d7a288074a7efadf4d,-1,1,1,7.29771224,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
c8566b3088ebbb8fa2e1fe2d0de2992d2423b0c89a9ef0d7a288074a7efadf4d,-1,0,1,0.03228515,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
e545a82ad8ecc18037f150d5740e5f1de43569281309eb14673fee0fabf10126,-1,1,1,7.29771224,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
e545a82ad8ecc18037f150d5740e5f1de43569281309eb14673fee0fabf10126,-1,0,1,0.03228515,1658169939,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
0941a9b6c94ce6393658071dff1eea6f5ef2577a8884f12d8649f9bc6cae97c9,-1,1,1,7.29771224,1658169926,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
0941a9b6c94ce6393658071dff1eea6f5ef2577a8884f12d8649f9bc6cae97c9,-1,0,1,0.03228515,1658169926,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
0c8d48f2f388421f1283ee69c6320b4286be49e117946e8c15664d0f39137179,-1,0,1,0.03228515,1658169926,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
0c8d48f2f388421f1283ee69c6320b4286be49e117946e8c15664d0f39137179,-1,1,1,7.29771224,1658169926,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
1096f1848465a51e55c1944c0299295c1c7d49cb6e042940c30fc54f33beac39,-1,0,1,0.03228515,1658169926,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
1096f1848465a51e55c1944c0299295c1c7d49cb6e042940c30fc54f33beac39,-1,1,1,7.29771224,1658169926,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
2670064f2f1d1dd3242d6fe38bbfb495e54a56808a5b854c62cf318789ae4b7c,-1,0,1,0.03228515,1658169926,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
2670064f2f1d1dd3242d6fe38bbfb495e54a56808a5b854c62cf318789ae4b7c,-1,1,1,7.29771224,1658169926,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
2ea27ab5d4d7c4886252fd79c5e037f4bc97f08303b2fdd41a08f38b7bac5bfa,-1,0,1,0.03228515,1658169926,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
2ea27ab5d4d7c4886252fd79c5e037f4bc97f08303b2fdd41a08f38b7bac5bfa,-1,1,1,7.29771224,1658169926,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
51e81dfdde19b0473beb248d720b22703f990ce0b3fdda912aba91e95a03aabc,-1,1,1,7.29771224,1658169926,Ticket,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
