tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c8a1d48c89fd908a6d6fec7abe010c4d9fcf7d34a724d854f36c2bf2271e12,-1,1,1,18.19680888,1649318000,Ticket,033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7
38c8a1d48c89fd908a6d6fec7abe010c4d9fcf7d34a724d854f36c2bf2271e12,-1,0,1,0.03775354,1649318000,Ticket,033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7
427821bbe3ed97e9406c9eaf2a241e2255674283b91b9764b3b7ffa2f2b9634d,-1,0,1,0.03775354,1649318000,Ticket,033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7
427821bbe3ed97e9406c9eaf2a241e2255674283b91b9764b3b7ffa2f2b9634d,-1,1,1,18.19680888,1649318000,Ticket,033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7
5bf9f3e962d5ec73ebc0df7c56ffe7f4cc3e60382ecfa67949adc69b7a70c1a3,-1,1,1,18.19680888,1649318000,Ticket,033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7
5bf9f3e962d5ec73ebc0df7c56ffe7f4cc3e60382ecfa67949adc69b7a70c1a3,-1,0,1,0.03775354,1649318000,Ticket,033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7
a5b2658e2faa7f5fbefab589219db2c26fd2def29bea80b0e2dc83d7556ebcce,-1,1,1,18.19680888,1649318000,Ticket,033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7
a5b2658e2faa7f5fbefab589219db2c26fd2def29bea80b0e2dc83d7556ebcce,-1,0,1,0.03775354,1649318000,Ticket,033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7
b03cb094e90c0532d457174936f6cff8606db9e28818820448ebbc51a0773f39,-1,0,1,0.03775354,1649318000,Ticket,033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7
b03cb094e90c0532d457174936f6cff8606db9e28818820448ebbc51a0773f39,-1,1,1,18.19680888,1649318000,Ticket,033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7
033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7,1,6,1,0.03775354,1649317956,Regular,b03cb094e90c0532d457174936f6cff8606db9e28818820448ebbc51a0773f39
033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7,1,7,1,18.19680888,1649317956,Regular,b03cb094e90c0532d457174936f6cff8606db9e28818820448ebbc51a0773f39
033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7,1,8,1,0.03775354,1649317956,Regular,5bf9f3e962d5ec73ebc0df7c56ffe7f4cc3e60382ecfa67949adc69b7a70c1a3
033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7,1,1,1,18.19680888,1649317956,Regular,38c8a1d48c89fd908a6d6fec7abe010c4d9fcf7d34a724d854f36c2bf2271e12
033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7,1,0,1,0.03775354,1649317956,Regular,38c8a1d48c89fd908a6d6fec7abe010c4d9fcf7d34a724d854f36c2bf2271e12
033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7,1,3,1,18.19680888,1649317956,Regular,427821bbe3ed97e9406c9eaf2a241e2255674283b91b9764b3b7ffa2f2b9634d
033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7,1,2,1,0.03775354,1649317956,Regular,427821bbe3ed97e9406c9eaf2a241e2255674283b91b9764b3b7ffa2f2b9634d
033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7,1,5,1,18.19680888,1649317956,Regular,a5b2658e2faa7f5fbefab589219db2c26fd2def29bea80b0e2dc83d7556ebcce
033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7,1,4,1,0.03775354,1649317956,Regular,a5b2658e2faa7f5fbefab589219db2c26fd2def29bea80b0e2dc83d7556ebcce
033a0400ac659ff7554b390cb1c39fc34fe682850315231a1a2646b3ab0867f7,1,9,1,18.19680888,1649317956,Regular,5bf9f3e962d5ec73ebc0df7c56ffe7f4cc3e60382ecfa67949adc69b7a70c1a3
