tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31ea8a1672d9cfe2399ebd2e03f4ea7496bf07b32d6e484bd2bd13f937d41026,-1,0,1,124.20625784,1558824433,Ticket,6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78
86f7359d4ae5ae08ff772d3869036daf8c741e1c77bf0c774ba8e3198a04a8e4,-1,0,1,124.20625784,1558824433,Ticket,6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78
a74c6a7918242b568c0c1acdf9afa8315babffa5f01b45462724c705a27a63dc,-1,0,1,124.20625784,1558824433,Ticket,6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78
b3e0fceb9711f439c6f1fd6c2d01e6e32f779bc6cee2a65907c9f177fbd9f27a,-1,0,1,124.20625784,1558824433,Ticket,6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78
f8e3a1410f6cca09f8760cb9e2432ddd5f93f1365468b1c6c18ed0dc7ee72211,-1,0,1,124.20625784,1558824433,Ticket,6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78
fc790488bc57db73c2c8a3674564f342217a4d8a435eed043e16dbf824e7c65d,-1,0,1,124.20625784,1558824433,Ticket,6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78
6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78,1,2,1,124.20625784,1558824303,Regular,fc790488bc57db73c2c8a3674564f342217a4d8a435eed043e16dbf824e7c65d
6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78,1,3,1,124.20625784,1558824303,Regular,31ea8a1672d9cfe2399ebd2e03f4ea7496bf07b32d6e484bd2bd13f937d41026
6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78,1,5,1,124.20625784,1558824303,Regular,a74c6a7918242b568c0c1acdf9afa8315babffa5f01b45462724c705a27a63dc
6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78,1,4,1,124.20625784,1558824303,Regular,86f7359d4ae5ae08ff772d3869036daf8c741e1c77bf0c774ba8e3198a04a8e4
6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78,1,0,1,124.20625784,1558824303,Regular,b3e0fceb9711f439c6f1fd6c2d01e6e32f779bc6cee2a65907c9f177fbd9f27a
6fbb92ccf1590d325c2618f357ab7733db05da505ce7b41912825d08efcffd78,1,1,1,124.20625784,1558824303,Regular,f8e3a1410f6cca09f8760cb9e2432ddd5f93f1365468b1c6c18ed0dc7ee72211
