tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af708d6fcc6403c176942bcc745da65065195a6a6e691bb11930a233d43ca993,-1,14,1,37.50444422,1594061596,Regular,433c7d1f57116b8f3d06907f2b4b55ec899a829da0e2f39e4b08352dcd587c62
433c7d1f57116b8f3d06907f2b4b55ec899a829da0e2f39e4b08352dcd587c62,1,1,1,37.50444422,1585151373,Revocation,af708d6fcc6403c176942bcc745da65065195a6a6e691bb11930a233d43ca993
e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c,-1,78,1,38.75855209,1580001396,Regular,9239c97b004d5fdce69c81cd0b7864c2160baf16244ee43a452ec86cd32692a3
9239c97b004d5fdce69c81cd0b7864c2160baf16244ee43a452ec86cd32692a3,1,3,1,38.75855209,1579843540,Vote,e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c
721a11d6baed0f4f9a755e2a360333c603cbd6737f55a553201824f8355760dd,-1,3,1,38.75855209,1579309832,Regular,f0e4cb0b1541931ff2618ef565ab40dfa555babbd094a0f35d33d5b2a3402ebd
f0e4cb0b1541931ff2618ef565ab40dfa555babbd094a0f35d33d5b2a3402ebd,1,3,1,38.75855209,1579271169,Vote,721a11d6baed0f4f9a755e2a360333c603cbd6737f55a553201824f8355760dd
2099348c9de885ca108498cc449be2090ed7c996e825541cf58e87d6466a4904,-1,1,1,37.5049929,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
2099348c9de885ca108498cc449be2090ed7c996e825541cf58e87d6466a4904,-1,0,1,0.0903609,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
46014cd228dd98fe380713bc1db34194a038eac61355a43b60de9d1408057496,-1,1,1,37.5049929,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
46014cd228dd98fe380713bc1db34194a038eac61355a43b60de9d1408057496,-1,0,1,0.0903609,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
69afa6a8edb617cd5b8623614ce8abb455ca9080b71bae121db5d8fc998dec01,-1,1,1,37.5049929,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
69afa6a8edb617cd5b8623614ce8abb455ca9080b71bae121db5d8fc998dec01,-1,0,1,0.0903609,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
826dd267ab4c5f51b94195a26084f629788e9b72e2d8f36af4b1664c65fe73b8,-1,0,1,0.0903609,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
826dd267ab4c5f51b94195a26084f629788e9b72e2d8f36af4b1664c65fe73b8,-1,1,1,37.5049929,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
ae8b5f937162902ee666e761e29090907b4fd59d02e58a631ce3c42ad8af5bed,-1,0,1,0.0903609,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
ae8b5f937162902ee666e761e29090907b4fd59d02e58a631ce3c42ad8af5bed,-1,1,1,37.5049929,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
c655eaf6e0a5e0d2d78c17ed8c0875bb2b249f38d5b338a4541d2ee29b02c490,-1,1,1,37.5049929,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
c655eaf6e0a5e0d2d78c17ed8c0875bb2b249f38d5b338a4541d2ee29b02c490,-1,0,1,0.0903609,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
ddfc79ae2610c2abc28eec3db79fe77b9a49f71b1c0214e9186239de8519c834,-1,1,1,37.5049929,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
ddfc79ae2610c2abc28eec3db79fe77b9a49f71b1c0214e9186239de8519c834,-1,0,1,0.0903609,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
de35f8267bba232e1562bd0fae4d761d1b7169e2c65bc0691ffd384093523ff2,-1,1,1,37.5049929,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
de35f8267bba232e1562bd0fae4d761d1b7169e2c65bc0691ffd384093523ff2,-1,0,1,0.0903609,1578943509,Ticket,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
