tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a,-1,2,1,44.24446706,1608413015,Regular,92e33944f3c33b8ef70f8fd02956d2faebdce610ccaef9a064cc29d25dc61b9e
964f80fc4cb9a2e2e3ca7047a3d7c806d44a252a89f91f55f68656af9a0cccf5,1,3,1,44.21239127,1596724639,Vote,0000000000000000000000000000000000000000000000000000000000000000
92e33944f3c33b8ef70f8fd02956d2faebdce610ccaef9a064cc29d25dc61b9e,1,3,1,44.24446706,1594320138,Vote,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
f5e09070075892e6763166ee1d1f946af6ad865140ba8b48dd5512cce2e3de65,-1,7,1,44.24446706,1594170384,Regular,ed4a103b86ecfa5bfe7c2608bf02c7d9de75dbdd0eae7443762cfc6ea1b77820
ed4a103b86ecfa5bfe7c2608bf02c7d9de75dbdd0eae7443762cfc6ea1b77820,1,3,1,44.24446706,1594084492,Vote,f5e09070075892e6763166ee1d1f946af6ad865140ba8b48dd5512cce2e3de65
961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34,-1,20,1,44.24446706,1593441779,Regular,0d727915383d20bd2aa3e2c7ea2efaf504baa8c0156f937d1c623d2652d22727
0d727915383d20bd2aa3e2c7ea2efaf504baa8c0156f937d1c623d2652d22727,1,3,1,44.24446706,1593380654,Vote,961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34
29ab7984206d8ae6d7a076645d2ad6da362ec9504b3293d59354d8a4ead8e31e,-1,3,1,44.24446706,1593314559,Regular,c7947e476656393a71796d6c78a20db8728cfc419e0c412cd089ff4dec37cfca
146473bd0dfbd78d4d2eda45b34259ea3777bc292f2ad584499c744935f024f0,-1,0,1,44.27756381,1593294898,Regular,e9a5758f285a84ea6a2e746f472fdd2949375c2d8f9967969e4504e009f0e47a
c7947e476656393a71796d6c78a20db8728cfc419e0c412cd089ff4dec37cfca,1,3,1,44.24446706,1593255340,Vote,29ab7984206d8ae6d7a076645d2ad6da362ec9504b3293d59354d8a4ead8e31e
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,156,1,44.27756381,1593010233,Regular,63fbe80b689099b5a17b48eed29f47d83986cd97546f6919c5c00a07b1bf314b
e9a5758f285a84ea6a2e746f472fdd2949375c2d8f9967969e4504e009f0e47a,1,3,1,44.27756381,1592886688,Vote,146473bd0dfbd78d4d2eda45b34259ea3777bc292f2ad584499c744935f024f0
63fbe80b689099b5a17b48eed29f47d83986cd97546f6919c5c00a07b1bf314b,1,3,1,44.27756381,1592823931,Vote,30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,70,1,44.27756381,1592698158,Regular,8222a1a215832ea7891a9f02dab76aee01e0ba20a1b8e2f6208a534cde8799d0
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,176,1,44.27756381,1592474138,Regular,788077151bf0179c6f99144f98fead40fe4fdb35369ceaf54f1d7ed914a30381
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,49,1,44.27756381,1592411796,Regular,06ea79bb6847a62e82110da5e1562f02e5c6ca0ffdfead66fb1b6209b50dd755
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,41,1,44.27756381,1592394815,Regular,8e0f9e1c499b47b652dfe594a72fbb5dfe946581403d9622672c07aa965a280d
8e0f9e1c499b47b652dfe594a72fbb5dfe946581403d9622672c07aa965a280d,1,3,1,44.27756381,1592338353,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
8222a1a215832ea7891a9f02dab76aee01e0ba20a1b8e2f6208a534cde8799d0,1,3,1,44.27756381,1592291453,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
788077151bf0179c6f99144f98fead40fe4fdb35369ceaf54f1d7ed914a30381,1,3,1,44.27756381,1592081194,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
06ea79bb6847a62e82110da5e1562f02e5c6ca0ffdfead66fb1b6209b50dd755,1,3,1,44.27756381,1592005303,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
008076c8a52b0f8656ba9b71aad966770b2e6b5b59ee5b30adfc8b28e5fe4e6f,-1,0,1,0.07817251,1591817071,Ticket,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
008076c8a52b0f8656ba9b71aad966770b2e6b5b59ee5b30adfc8b28e5fe4e6f,-1,1,1,48.00826142,1591817071,Ticket,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
1eca3793b652507b4dd6e09047e8cf2d2fc68e51e69d1da12961939ec5ad9feb,-1,1,1,48.00826142,1591817071,Ticket,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
1eca3793b652507b4dd6e09047e8cf2d2fc68e51e69d1da12961939ec5ad9feb,-1,0,1,0.07817251,1591817071,Ticket,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
365ca12adbfa90998c3029a8277f1ad374c2bf7e84a070f84048d04800e5b118,-1,0,1,0.07817251,1591817071,Ticket,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
