tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1217dd477e672bdcdbb38901c585e86ae630fdd80d9f9a48fdb6a9748993d88f,-1,1,1,18.73840987,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
1217dd477e672bdcdbb38901c585e86ae630fdd80d9f9a48fdb6a9748993d88f,-1,0,1,0.04016096,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
2c507355af822806715ecc51550fdf54efce38f62d80fd2e61ba7bffd43b4169,-1,0,1,0.04016096,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
2c507355af822806715ecc51550fdf54efce38f62d80fd2e61ba7bffd43b4169,-1,1,1,18.73840987,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
37201dc6f809bc405921dbef754bdd29ad0de132888703f8cd1b64257c6743ac,-1,1,1,18.73840987,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
37201dc6f809bc405921dbef754bdd29ad0de132888703f8cd1b64257c6743ac,-1,0,1,0.04016096,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
3c3a4e9b0da7b9fa9ab53ad219c9f49091809cb396bfb8bf2f3232c2c417a5e5,-1,0,1,0.04016096,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
3c3a4e9b0da7b9fa9ab53ad219c9f49091809cb396bfb8bf2f3232c2c417a5e5,-1,1,1,18.73840987,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
42c29062ce920ea9b0078338e0863670264e87ff1c59d471dbc4df708b8f4d4e,-1,0,1,0.04016096,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
42c29062ce920ea9b0078338e0863670264e87ff1c59d471dbc4df708b8f4d4e,-1,1,1,18.73840987,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
551bad23839264e5da91a7ca1615e69f2a4c1801bb00b870a1e09a8f1479c297,-1,0,1,0.04016096,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
551bad23839264e5da91a7ca1615e69f2a4c1801bb00b870a1e09a8f1479c297,-1,1,1,18.73840987,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
5cb5bfd44b209fde1e10a0247d4f8fed9352accb4bf37037a970bcebb4033192,-1,0,1,0.04016096,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
5cb5bfd44b209fde1e10a0247d4f8fed9352accb4bf37037a970bcebb4033192,-1,1,1,18.73840987,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
bf6453045bc6982869584f1ecd0544ecb5cefb0c7c50cede1533d901370b89e3,-1,0,1,0.04016096,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
bf6453045bc6982869584f1ecd0544ecb5cefb0c7c50cede1533d901370b89e3,-1,1,1,18.73840987,1642794669,Ticket,eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe
eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe,1,12,1,0.04016096,1642794501,Regular,5cb5bfd44b209fde1e10a0247d4f8fed9352accb4bf37037a970bcebb4033192
eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe,1,15,1,18.73840987,1642794501,Regular,42c29062ce920ea9b0078338e0863670264e87ff1c59d471dbc4df708b8f4d4e
eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe,1,14,1,0.04016096,1642794501,Regular,42c29062ce920ea9b0078338e0863670264e87ff1c59d471dbc4df708b8f4d4e
eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe,1,1,1,18.73840987,1642794501,Regular,2c507355af822806715ecc51550fdf54efce38f62d80fd2e61ba7bffd43b4169
eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe,1,0,1,0.04016096,1642794501,Regular,2c507355af822806715ecc51550fdf54efce38f62d80fd2e61ba7bffd43b4169
eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe,1,2,1,0.04016096,1642794501,Regular,551bad23839264e5da91a7ca1615e69f2a4c1801bb00b870a1e09a8f1479c297
eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe,1,13,1,18.73840987,1642794501,Regular,5cb5bfd44b209fde1e10a0247d4f8fed9352accb4bf37037a970bcebb4033192
eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe,1,3,1,18.73840987,1642794501,Regular,551bad23839264e5da91a7ca1615e69f2a4c1801bb00b870a1e09a8f1479c297
eb4d1703589a845170e8d54e8ee3a42750775191b511fb9f2e864fdd29b71cbe,1,8,1,0.04016096,1642794501,Regular,3c3a4e9b0da7b9fa9ab53ad219c9f49091809cb396bfb8bf2f3232c2c417a5e5
