tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d6dd7a6aa4dbf19dbc12b005d909455f8b0493b67aafdabfdf88e7d39222bb,-1,0,1,158.51591433,1597403921,Revocation,55bca141eff0333ade11542eff7d567724993198abe72b56ef7d582a02106f3e
c8b4e10d7a3b836140575a51e0149a1f39640b6679e251f8aba9767b9d5aa29d,-1,1,1,158.51591433,1575603352,Vote,787a5b0c70ea4e0c6102404c9b5b75df3449fee711060f0946bd2e3d52e600ea
ef52b45fe92e330ee868b675ba21327bb661878375659eb478f2e3dba5d3b9e3,-1,1,1,158.51591433,1575504994,Vote,2bd14ce9c9212ac58cf763f31c57af7a72d572dcedf92ba96e69c6d9bca20bae
c9d9118cfeca1e833d8c979a00bc97accda4ba1fe66c9b1bb544d145939453bc,-1,1,1,158.51591433,1575465297,Vote,9d4b2c89ac454fdf4cd61d7604e7499cde052fbb2bc72d8f0704b54afd569d4c
95f4a2d680e2ea3278359ba192b086cfc9be6ae7503f752b268a890a29c56e03,-1,1,1,158.51591433,1573878207,Vote,b9608b5bff9b4f3e1a79affca58ca3c7f1b055aff75336efdf54387547bee858
384ad407d2893b1ec800446f2f6212c1defee03052a87a13ab43d302f808304b,-1,1,1,158.51591433,1573615932,Vote,408b19fb359ad29bd2d8e07120d58e62a624b8d5185d9c88b92e581e295c436c
cf3d24530ddacb9d025c6ede20c60d38873cc7220876428ce9dee14cd980910a,-1,1,1,158.51591433,1573197473,Vote,11993f8cc64ccf54d7973b5e9ce4fc64625daca497685c0d767e9624c78084e8
f9868ff4fb9bfd13720386ea927d68da3cde8d35e35d97898863a978516f4549,-1,1,1,158.51591433,1573190706,Vote,b2f6ca7343f035dce759dda3601bff73653f1aab69d67f66f31490c947b46e90
4404684d290b1ccefa6e897ce419ee643b8b9dba53241db34675b9bc0801f71c,-1,1,1,158.51591433,1572875337,Vote,404a1848c45f308c9b1ed547b861e7d9a0d1073fba51333da746b1eb7e237b63
a4d7d70278d9ed9c33cdf87a3deaf4f6e58d1dd4473e00e67aa0d8eb4ff0e5d7,-1,1,1,158.51591433,1572844512,Vote,ee50abf6c999d0ea9c837cfdf474727997131a9a37feb9a3acd6884fc65dbed9
bcb59286dd6372f9dfe3c368855ccf0c58439c538920438b39dcd36f05045f0d,-1,1,1,158.51591433,1572689243,Vote,43a7539801aaf77b520131f57d93f62aed0cffd1624d6b7d113ad2eb5c947ac2
4ce965f25c6475bfaed7591f8eba02d3edc90ecc6a54a5c346111f3a0d5c9ee5,-1,1,1,158.51591433,1572618950,Vote,e4eeb80a27a7f51f7e3c4b2d321cab6641b4600844bc42ca92c5b943ad4378e8
2b4459739438f28a1ef1c4ec57ae56f59a6f69e7e2f9e1ec7e97b6e8f86bd562,-1,0,1,159.89694853,1572563011,Regular,173bacaabb8ea90b56f652b5aa122beedd61b2300d7b1fed147b887a206fb102
8d4973c9586de55bb5df11a67eef04192e82e3cf47b82533fc8d86461d0e2433,-1,1,1,158.51591433,1572518512,Vote,54100f33d20cb451a7520950687f862f0c46d60edfc099f8af9c7a449276ece2
5c63cf55368b7747048b481d96f56efe5afd1587d4498231f558244411924228,-1,1,1,158.51591433,1572479023,Vote,6f2ba56df9d22aa6e272a33c61a4b1764bb6aea3881187a35abfaa484ea6979f
a1576c12ad6d2b4b5beb56427ab122d52f90cf9a797183a08418eda3e1209c01,-1,1,1,158.51591433,1572429458,Vote,f02f1edfd840ca4bc3068e7a0466475681019731fd477da835a54f970f931d1c
173bacaabb8ea90b56f652b5aa122beedd61b2300d7b1fed147b887a206fb102,1,2,1,159.89694853,1572266211,Vote,2b4459739438f28a1ef1c4ec57ae56f59a6f69e7e2f9e1ec7e97b6e8f86bd562
0aaf6d02351ae6d1afa64c69972507220c02e2bf33dba64f1cc8238761baa6e7,-1,1,1,158.51591433,1572201530,Vote,a225578fa24d39cc095062bd162f3f4c78714a88fc04207c49a95856f885bf4f
435b3f0d5292c520b8813b5ad619e7bea852a274332f805ec4809efbc7fbe305,-1,1,1,158.51591433,1572173109,Vote,e71a58c7a180e8b9c083302c645b38d0b9aa738be8200bdf60126ea339cfdf65
a07e9faa6ef44510130a1ee23d76bcef9ef497ef3ed6bc43826942b11c2303e1,-1,1,1,158.51591433,1572162580,Vote,99308894a461a1bb1f86982e6deb9e105de5096528853f58dd4c58fc2cf51c3f
99d6ad62026900b4306cbf2028af2aa20767821deda0a8a3909f4c7ee93da70a,-1,1,1,158.51591433,1571933113,Vote,a2bd5a05bf0328eb60fd8e3d873d8dccacff7541be8e70db06c2595e54d994cb
d60743841787dfaa2268845e87ac51e5c371b4a61342c082f544372d1159b61b,-1,1,1,158.51591433,1571922598,Vote,dd5e68d2c640ccc70cc1958663d8f72f96eb8f430dc6d9fdb5a9a60c16ebfbdb
11993f8cc64ccf54d7973b5e9ce4fc64625daca497685c0d767e9624c78084e8,1,0,1,158.51591433,1571863839,Ticket,cf3d24530ddacb9d025c6ede20c60d38873cc7220876428ce9dee14cd980910a
2bd14ce9c9212ac58cf763f31c57af7a72d572dcedf92ba96e69c6d9bca20bae,1,0,1,158.51591433,1571863839,Ticket,ef52b45fe92e330ee868b675ba21327bb661878375659eb478f2e3dba5d3b9e3
404a1848c45f308c9b1ed547b861e7d9a0d1073fba51333da746b1eb7e237b63,1,0,1,158.51591433,1571863839,Ticket,4404684d290b1ccefa6e897ce419ee643b8b9dba53241db34675b9bc0801f71c
408b19fb359ad29bd2d8e07120d58e62a624b8d5185d9c88b92e581e295c436c,1,0,1,158.51591433,1571863839,Ticket,384ad407d2893b1ec800446f2f6212c1defee03052a87a13ab43d302f808304b
43a7539801aaf77b520131f57d93f62aed0cffd1624d6b7d113ad2eb5c947ac2,1,0,1,158.51591433,1571863839,Ticket,bcb59286dd6372f9dfe3c368855ccf0c58439c538920438b39dcd36f05045f0d
54100f33d20cb451a7520950687f862f0c46d60edfc099f8af9c7a449276ece2,1,0,1,158.51591433,1571863839,Ticket,8d4973c9586de55bb5df11a67eef04192e82e3cf47b82533fc8d86461d0e2433
55bca141eff0333ade11542eff7d567724993198abe72b56ef7d582a02106f3e,1,0,1,158.51591433,1571863839,Ticket,83d6dd7a6aa4dbf19dbc12b005d909455f8b0493b67aafdabfdf88e7d39222bb
6f2ba56df9d22aa6e272a33c61a4b1764bb6aea3881187a35abfaa484ea6979f,1,0,1,158.51591433,1571863839,Ticket,5c63cf55368b7747048b481d96f56efe5afd1587d4498231f558244411924228
787a5b0c70ea4e0c6102404c9b5b75df3449fee711060f0946bd2e3d52e600ea,1,0,1,158.51591433,1571863839,Ticket,c8b4e10d7a3b836140575a51e0149a1f39640b6679e251f8aba9767b9d5aa29d
99308894a461a1bb1f86982e6deb9e105de5096528853f58dd4c58fc2cf51c3f,1,0,1,158.51591433,1571863839,Ticket,a07e9faa6ef44510130a1ee23d76bcef9ef497ef3ed6bc43826942b11c2303e1
9d4b2c89ac454fdf4cd61d7604e7499cde052fbb2bc72d8f0704b54afd569d4c,1,0,1,158.51591433,1571863839,Ticket,c9d9118cfeca1e833d8c979a00bc97accda4ba1fe66c9b1bb544d145939453bc
a225578fa24d39cc095062bd162f3f4c78714a88fc04207c49a95856f885bf4f,1,0,1,158.51591433,1571863839,Ticket,0aaf6d02351ae6d1afa64c69972507220c02e2bf33dba64f1cc8238761baa6e7
a2bd5a05bf0328eb60fd8e3d873d8dccacff7541be8e70db06c2595e54d994cb,1,0,1,158.51591433,1571863839,Ticket,99d6ad62026900b4306cbf2028af2aa20767821deda0a8a3909f4c7ee93da70a
b2f6ca7343f035dce759dda3601bff73653f1aab69d67f66f31490c947b46e90,1,0,1,158.51591433,1571863839,Ticket,f9868ff4fb9bfd13720386ea927d68da3cde8d35e35d97898863a978516f4549
b9608b5bff9b4f3e1a79affca58ca3c7f1b055aff75336efdf54387547bee858,1,0,1,158.51591433,1571863839,Ticket,95f4a2d680e2ea3278359ba192b086cfc9be6ae7503f752b268a890a29c56e03
dd5e68d2c640ccc70cc1958663d8f72f96eb8f430dc6d9fdb5a9a60c16ebfbdb,1,0,1,158.51591433,1571863839,Ticket,d60743841787dfaa2268845e87ac51e5c371b4a61342c082f544372d1159b61b
e4eeb80a27a7f51f7e3c4b2d321cab6641b4600844bc42ca92c5b943ad4378e8,1,0,1,158.51591433,1571863839,Ticket,4ce965f25c6475bfaed7591f8eba02d3edc90ecc6a54a5c346111f3a0d5c9ee5
