tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9bb9ecd8a84bab7dce43b40a1cc86305c84b9a883ee9f0d8f20759607b3d5a,-1,0,1,139.53855779,1548368238,Ticket,bdf27e93e65548a01637f12c80b5c5de187397f7ec094c606f3a57be7c94eb89
39123d455d5f0a7565c0b6c876bf1373e58076fb72d470f26b792207e4f4c279,-1,0,1,139.53855779,1548368238,Ticket,bdf27e93e65548a01637f12c80b5c5de187397f7ec094c606f3a57be7c94eb89
4f9e699fcfb39f9940bb3ffc6820d3fdf434dda6583bd2dc6d1f6ad43d0f7be3,-1,0,1,139.53855779,1548368238,Ticket,bdf27e93e65548a01637f12c80b5c5de187397f7ec094c606f3a57be7c94eb89
eb96ca7766f12f394a9d17cfed8428e1ce95c82f87ec49c5936992cd00017fd2,-1,0,1,139.53855779,1548368238,Ticket,bdf27e93e65548a01637f12c80b5c5de187397f7ec094c606f3a57be7c94eb89
f2bc990cc4e23f15b16913078c74079d913b2d6adc3ba4b64a785002bffe8102,-1,0,1,139.53855779,1548368238,Ticket,bdf27e93e65548a01637f12c80b5c5de187397f7ec094c606f3a57be7c94eb89
bdf27e93e65548a01637f12c80b5c5de187397f7ec094c606f3a57be7c94eb89,1,3,1,139.53855779,1548367975,Regular,eb96ca7766f12f394a9d17cfed8428e1ce95c82f87ec49c5936992cd00017fd2
bdf27e93e65548a01637f12c80b5c5de187397f7ec094c606f3a57be7c94eb89,1,1,1,139.53855779,1548367975,Regular,39123d455d5f0a7565c0b6c876bf1373e58076fb72d470f26b792207e4f4c279
bdf27e93e65548a01637f12c80b5c5de187397f7ec094c606f3a57be7c94eb89,1,0,1,139.53855779,1548367975,Regular,4f9e699fcfb39f9940bb3ffc6820d3fdf434dda6583bd2dc6d1f6ad43d0f7be3
bdf27e93e65548a01637f12c80b5c5de187397f7ec094c606f3a57be7c94eb89,1,2,1,139.53855779,1548367975,Regular,2e9bb9ecd8a84bab7dce43b40a1cc86305c84b9a883ee9f0d8f20759607b3d5a
bdf27e93e65548a01637f12c80b5c5de187397f7ec094c606f3a57be7c94eb89,1,4,1,139.53855779,1548367975,Regular,f2bc990cc4e23f15b16913078c74079d913b2d6adc3ba4b64a785002bffe8102
