tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,40,1,25.2754242,1598602111,Regular,0bd43e502c039e9bab5e4cd06198390aafa8a2a988cd30b6baddb819552b48f4
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,396,1,25.30745986,1598601814,Regular,4872dab1560f71722224d448b651ab4a5f44b448a7fd1a89d9d60f6d49037bef
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,309,1,25.2754242,1598600222,Regular,ed15eaa43a7ca8ba3aaaceebc4d995f66052db94f23d61ac6651cb6f98b5b0e8
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,196,1,25.30745986,1598538397,Regular,d0763cebd1ecf8fca70dc09a2a16bd5384d3f1a0d40f1798f4a5c9ffba6552da
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,244,1,25.2754242,1598429293,Regular,a345ae8d48899785c3dd0ab92711352237ad7759730d642adcf0ce621f8dc970
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,100,1,25.2754242,1598429293,Regular,3b60632d603687aa85ee13f629d6ccac8fe72ee7581400644274d79e05f8ed0f
3b60632d603687aa85ee13f629d6ccac8fe72ee7581400644274d79e05f8ed0f,1,3,1,25.2754242,1597744106,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
a345ae8d48899785c3dd0ab92711352237ad7759730d642adcf0ce621f8dc970,1,3,1,25.2754242,1597684238,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
ed15eaa43a7ca8ba3aaaceebc4d995f66052db94f23d61ac6651cb6f98b5b0e8,1,3,1,25.2754242,1596592016,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,76,1,25.30745986,1596531416,Regular,57bd0370dd0b8e8b210cf407fe24b8061397856c7d18e96491bb6fe87afb7d6e
15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0,-1,48,1,25.30745986,1596530319,Regular,06fe6d6e5fe4247152d3aad8b3c465885a53f261da7c27c3e1f7ffac0e47207e
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,-1,39,1,25.30745986,1596528624,Regular,75a6dd9f8d1a5f807bc5555481360e35523e5dc663ee9367868db99712e32c52
0bd43e502c039e9bab5e4cd06198390aafa8a2a988cd30b6baddb819552b48f4,1,3,1,25.2754242,1595761560,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
75a6dd9f8d1a5f807bc5555481360e35523e5dc663ee9367868db99712e32c52,1,3,1,25.30745986,1595466914,Vote,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
4872dab1560f71722224d448b651ab4a5f44b448a7fd1a89d9d60f6d49037bef,1,3,1,25.30745986,1594865268,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
d0763cebd1ecf8fca70dc09a2a16bd5384d3f1a0d40f1798f4a5c9ffba6552da,1,3,1,25.30745986,1594853377,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
57bd0370dd0b8e8b210cf407fe24b8061397856c7d18e96491bb6fe87afb7d6e,1,3,1,25.30745986,1594430722,Vote,3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879
06fe6d6e5fe4247152d3aad8b3c465885a53f261da7c27c3e1f7ffac0e47207e,1,3,1,25.30745986,1594265192,Vote,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
