tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99,-1,12,1,17.3809382,1600216415,Regular,754192b65440044f3ae57fad0c739e4b5fb371b29af0fd87f871082ad071bfd5
754192b65440044f3ae57fad0c739e4b5fb371b29af0fd87f871082ad071bfd5,1,3,1,17.3809382,1600178350,Vote,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
9bba68b2a89666a1da85229baa50ad0278f513cf0902590e8cd5a5a39a1ceadb,-1,2,1,18.54390695,1599443869,Regular,e0acd311ddd55e8a2390c8887db3a4aec0c6bd5ee0527d8369c753d46cddceb3
e0acd311ddd55e8a2390c8887db3a4aec0c6bd5ee0527d8369c753d46cddceb3,1,3,1,18.54390695,1599434758,Vote,9bba68b2a89666a1da85229baa50ad0278f513cf0902590e8cd5a5a39a1ceadb
6704cf4ddc3d0824527dbb84adeee7dc16514b04d6bfad3324732761dc9d453b,-1,2,1,18.54390695,1599180580,Regular,afff450349934ef4be328bcc107b798d70018cf427d4bffadea7744b2bfe5d92
afff450349934ef4be328bcc107b798d70018cf427d4bffadea7744b2bfe5d92,1,3,1,18.54390695,1599142608,Vote,6704cf4ddc3d0824527dbb84adeee7dc16514b04d6bfad3324732761dc9d453b
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,37,1,17.3809382,1598828238,Regular,0bb904813aa6b61db9400f6f527e95d6d3337c590a240e44f093fc37434afa30
0bb904813aa6b61db9400f6f527e95d6d3337c590a240e44f093fc37434afa30,1,3,1,17.3809382,1598755801,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,290,1,18.54390695,1598720926,Regular,9b92257438838344bd60035d6da446e0f37db0425a1e76b3f4aa8b35b80c44d5
9b92257438838344bd60035d6da446e0f37db0425a1e76b3f4aa8b35b80c44d5,1,3,1,18.54390695,1598670675,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
