tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,358,1,52.39154143,1635645068,Regular,898d4a102a3c22f653edcbbb8e9dad2dc595c71d959bb17f839adf9fa0fe46a5
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,416,1,52.42464744,1635246653,Regular,0f4f972d4a5e23c8df93c142a7c927ee5a69ed06c900b47d3005f4773dbee070
898d4a102a3c22f653edcbbb8e9dad2dc595c71d959bb17f839adf9fa0fe46a5,1,3,1,52.39154143,1595082677,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
0f4f972d4a5e23c8df93c142a7c927ee5a69ed06c900b47d3005f4773dbee070,1,3,1,52.42464744,1592709336,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
b3855b774da1d9ec4df38a2b868763c5dbc8d1d1b3edc65ff382c26fef0ebea4,-1,21,1,52.42464743,1591812428,Regular,5db994cb63562ac3a5c127df0a970d05042f61acb9f1a061963c94fca5102193
444184e0643d9e7dee82d90670ebfad9bf2ef90025b8677f579dd495a76d1787,-1,0,1,52.42464743,1591788670,Regular,a329aaa0686e61ace6feaa9d15562b8a5e145c0521f02917e0e4caf855de3630
9de8b95e5ab463374050783cd387216f1c1f5fcec8241c292a78dc979ed58085,-1,1,1,52.42464743,1591788090,Regular,fd18738951a8211f1f838ebb8544d395682dffd4bef77102a918b0c67bc4ad2c
a329aaa0686e61ace6feaa9d15562b8a5e145c0521f02917e0e4caf855de3630,1,3,1,52.42464743,1591745080,Vote,444184e0643d9e7dee82d90670ebfad9bf2ef90025b8677f579dd495a76d1787
5db994cb63562ac3a5c127df0a970d05042f61acb9f1a061963c94fca5102193,1,3,1,52.42464743,1591581675,Vote,b3855b774da1d9ec4df38a2b868763c5dbc8d1d1b3edc65ff382c26fef0ebea4
fd18738951a8211f1f838ebb8544d395682dffd4bef77102a918b0c67bc4ad2c,1,3,1,52.42464743,1591372863,Vote,9de8b95e5ab463374050783cd387216f1c1f5fcec8241c292a78dc979ed58085
