tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910bf0cf5d56eb41e049b0e0d7864ddddcdbdb1cc83b968e0e0898fcbd9c0e81,-1,1,1,106.46252705,1565890397,Vote,1d2204611870d55e2a7da4dfe9b69182b665bd3849751dc10d57dbcfa77ccda8
803e1a38bf800b5e44235148bcbda854cd492be3ab5bbb187a0cc8449fe646d4,-1,1,1,106.46252705,1565209785,Vote,582b3734be1db8d4873153076b5ef75e4574ca093bd6b108561aa8c77a5ee52f
c16c0b83580521e7d78bddff07a742d83eba5841383ffb332f88d9e02d522025,-1,1,1,106.46252705,1564702681,Vote,ad2e2c3b2c01b4370a86f2d97655716a8195a9cc68c16b089c1d013bae86a51d
a0c135cfb57b12076443ce577490c9908d9bc8266101bf275324cf6364fe045b,-1,1,1,106.46252705,1564535664,Vote,a0c1307e0a19c71da1c06212394b6926229b8fd6e7c5bfe169669bf5196a982b
b6d4e52e69603c04d723c78dcd210b78330b32d5b41f070893b01e712f0222f1,-1,1,1,106.46252705,1564390674,Vote,0e077b91db285931785d19ae09e2ad9c2393cc521ccc735ecbbdcbd4c81e47dd
6a14f47044266e8512bb2b19b61131321591a4ae4cae5d6b50f074904eeec1d2,-1,1,1,106.46252705,1564272143,Vote,232675dc4374b5781b6f3fc94401dbedcfb590519cbaf6e30a10a51318cb81fd
ebcb8bec4c0f16d2aa2f1bbddf550272a5c3cb64eef303a27922bc048a629480,-1,1,1,106.46252705,1564037481,Vote,0eda7587cf56d31e56be7cbd7bf26da281cf41fb940118fb71bfdc86a4a33ca0
34e11285141eb4292b6489f0c372586ea3878d6686e90593bab155ff69c242a1,-1,1,1,106.46252705,1563857465,Vote,2e9ffdf4c589e5e5e885ea5ae8ed54a450f027c9f3b0335ac53324daeb2315cd
43cdfab4cd5e316c7f35f22a3135ca9e7c281b2d7acd5ec38ebd38d5550a32d3,-1,1,1,106.46252705,1563808118,Vote,898175f2d61c6d5307b8b81476a23f2ac60294277997058de4498e86beb942ec
0e077b91db285931785d19ae09e2ad9c2393cc521ccc735ecbbdcbd4c81e47dd,1,0,1,106.46252705,1563660349,Ticket,b6d4e52e69603c04d723c78dcd210b78330b32d5b41f070893b01e712f0222f1
0eda7587cf56d31e56be7cbd7bf26da281cf41fb940118fb71bfdc86a4a33ca0,1,0,1,106.46252705,1563660349,Ticket,ebcb8bec4c0f16d2aa2f1bbddf550272a5c3cb64eef303a27922bc048a629480
1d2204611870d55e2a7da4dfe9b69182b665bd3849751dc10d57dbcfa77ccda8,1,0,1,106.46252705,1563660349,Ticket,910bf0cf5d56eb41e049b0e0d7864ddddcdbdb1cc83b968e0e0898fcbd9c0e81
232675dc4374b5781b6f3fc94401dbedcfb590519cbaf6e30a10a51318cb81fd,1,0,1,106.46252705,1563660349,Ticket,6a14f47044266e8512bb2b19b61131321591a4ae4cae5d6b50f074904eeec1d2
2e9ffdf4c589e5e5e885ea5ae8ed54a450f027c9f3b0335ac53324daeb2315cd,1,0,1,106.46252705,1563660349,Ticket,34e11285141eb4292b6489f0c372586ea3878d6686e90593bab155ff69c242a1
582b3734be1db8d4873153076b5ef75e4574ca093bd6b108561aa8c77a5ee52f,1,0,1,106.46252705,1563660349,Ticket,803e1a38bf800b5e44235148bcbda854cd492be3ab5bbb187a0cc8449fe646d4
898175f2d61c6d5307b8b81476a23f2ac60294277997058de4498e86beb942ec,1,0,1,106.46252705,1563660349,Ticket,43cdfab4cd5e316c7f35f22a3135ca9e7c281b2d7acd5ec38ebd38d5550a32d3
a0c1307e0a19c71da1c06212394b6926229b8fd6e7c5bfe169669bf5196a982b,1,0,1,106.46252705,1563660349,Ticket,a0c135cfb57b12076443ce577490c9908d9bc8266101bf275324cf6364fe045b
ad2e2c3b2c01b4370a86f2d97655716a8195a9cc68c16b089c1d013bae86a51d,1,0,1,106.46252705,1563660349,Ticket,c16c0b83580521e7d78bddff07a742d83eba5841383ffb332f88d9e02d522025
