tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,-1,3,1,19.44464999,1558420419,Regular,752df084f0e0eff6a72cd158f975dc71e7ca8b00e316ac155ba43516fbae96d2
96b1b8947305bd8f16ffce9ee7ec991f79acd6c864ac7f6453414b1947172a69,-1,5,1,11.66678997,1558417400,Regular,da4b9dcf8ddba87d929069d8aa14f521521010ff4ddc5277fc2b9f7d0966b0c8
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,-1,6,1,19.44506898,1558400231,Regular,74b6843fa7285a29e044089289be311eaee9ee2c4e2064917c9e6c56eb3fe781
6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db,-1,23,1,19.44465,1558397591,Regular,7c67f9ad80432a5c9315754ae598b328c7067fa86d43d741db4c340975baaa78
e057b21f078a69c5bc76834d28bf471628647f6762f7a639085aa48036826ab5,-1,22,1,19.44464998,1558395721,Regular,71cccb0ebb2fd928cf29beeb8655be277765595ebba3e161ce623a3e7df09c71
e057b21f078a69c5bc76834d28bf471628647f6762f7a639085aa48036826ab5,-1,10,1,19.44465,1558395721,Regular,7213a1d5abdcf6222e84d93fa19f045ee605ca891f75eb848e19b78f04762971
839361f17cee21754cc0359fe4187ea78a4495cc60a9c0a8e1910c5cac30714d,-1,28,1,19.44622399,1558394459,Regular,57649b8214c2b9b26cf501b3775e5bbb2c13c30226dd6f8a58f3d7f28626066c
41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba,-1,12,1,11.66748297,1558390220,Regular,f81af75d020d867c4bfd60ae10e7ba7819a5ff640e98d406d8dd4cba7070625b
5c5fd414e2b9a67efa0d8c9c9f35273dfe057d489fa314401be61875da8140f6,-1,10,1,11.66678997,1558382974,Regular,99a37fc8f243be7fab422c906477b6d67a4ad7e1d8e109b1f8d8c62178ee073e
74b6843fa7285a29e044089289be311eaee9ee2c4e2064917c9e6c56eb3fe781,1,1,1,19.44506898,1557980005,Regular,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
da4b9dcf8ddba87d929069d8aa14f521521010ff4ddc5277fc2b9f7d0966b0c8,1,1,1,11.66678997,1557944703,Regular,96b1b8947305bd8f16ffce9ee7ec991f79acd6c864ac7f6453414b1947172a69
7c67f9ad80432a5c9315754ae598b328c7067fa86d43d741db4c340975baaa78,1,1,1,19.44465,1557932873,Regular,6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db
99a37fc8f243be7fab422c906477b6d67a4ad7e1d8e109b1f8d8c62178ee073e,1,1,1,11.66678997,1557930420,Regular,5c5fd414e2b9a67efa0d8c9c9f35273dfe057d489fa314401be61875da8140f6
7213a1d5abdcf6222e84d93fa19f045ee605ca891f75eb848e19b78f04762971,1,1,1,19.44465,1557917059,Regular,e057b21f078a69c5bc76834d28bf471628647f6762f7a639085aa48036826ab5
71cccb0ebb2fd928cf29beeb8655be277765595ebba3e161ce623a3e7df09c71,1,1,1,19.44464998,1557898526,Regular,e057b21f078a69c5bc76834d28bf471628647f6762f7a639085aa48036826ab5
afe16e5c71df31ba1c86354be20564ebb8acec2999a2499d98adf7a19c7a76db,-1,4,1,19.46994999,1557816358,Regular,e9e2e07d003520f627ca1cc7bd4cbab51f7b3cc8cae8ea49b2eb090cc1481df9
752df084f0e0eff6a72cd158f975dc71e7ca8b00e316ac155ba43516fbae96d2,1,1,1,19.44464999,1557811680,Regular,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
04e5c946a0417f07e0c485e28fd9ac8691c0c43ead3615ddcab5912d7781ab3a,-1,0,1,19.460802,1557804724,Regular,989a6bf864d79eca4362c0d0ca31f99ff63df2f774b3c6af0bb0bb8272530837
57649b8214c2b9b26cf501b3775e5bbb2c13c30226dd6f8a58f3d7f28626066c,1,1,1,19.44622399,1557801233,Regular,839361f17cee21754cc0359fe4187ea78a4495cc60a9c0a8e1910c5cac30714d
f81af75d020d867c4bfd60ae10e7ba7819a5ff640e98d406d8dd4cba7070625b,1,1,1,11.66748297,1557789653,Regular,41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba
04f272a43b1db2cba24c98ce2d12ce27031a9e1ad4d1d996bc22bb1575fe8882,-1,4,1,15.56806492,1557780029,Regular,26269254f6f3189e14fd9fdf0f083f44294087ee912cf8a4eb1a2794a21cecdc
e9e2e07d003520f627ca1cc7bd4cbab51f7b3cc8cae8ea49b2eb090cc1481df9,1,1,1,19.46994999,1557779320,Regular,afe16e5c71df31ba1c86354be20564ebb8acec2999a2499d98adf7a19c7a76db
5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1,-1,19,1,19.46063796,1557775715,Regular,35d66fe5799f9020344448b343f18ab82a035176a7f45025cc9f79d44c514ae2
d2da82a289bcc1c4402a04e44f05134f30603f18e7499303b7bd7942a36e5432,-1,0,1,19.4858282,1557772835,Regular,dddb931fecf5108a6ab681dea27a09e4271cd07e0d62baa98e0ddbc66a7dbe04
989a6bf864d79eca4362c0d0ca31f99ff63df2f774b3c6af0bb0bb8272530837,1,1,1,19.460802,1557771053,Regular,04e5c946a0417f07e0c485e28fd9ac8691c0c43ead3615ddcab5912d7781ab3a
26269254f6f3189e14fd9fdf0f083f44294087ee912cf8a4eb1a2794a21cecdc,1,1,1,15.56806492,1557748594,Regular,04f272a43b1db2cba24c98ce2d12ce27031a9e1ad4d1d996bc22bb1575fe8882
35d66fe5799f9020344448b343f18ab82a035176a7f45025cc9f79d44c514ae2,1,1,1,19.46063796,1557745943,Regular,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
38cbdea0ea7a17b4eb7e882df8206ff406398e7c0bca415bad89d038b2fc5e4d,-1,17,1,19.46445497,1557743106,Regular,4eefe99192446cef90ae6b43dfbd1e4687a26fdc20c9faba66c364922a97fdcb
dddb931fecf5108a6ab681dea27a09e4271cd07e0d62baa98e0ddbc66a7dbe04,1,1,1,19.4858282,1557742804,Regular,d2da82a289bcc1c4402a04e44f05134f30603f18e7499303b7bd7942a36e5432
b9aebb05bbede6b33555b3cea577f20f6a1a70448229e5716c81323a439021dc,-1,1,1,11.67345657,1557742400,Regular,05b56651a1954d08d271b7f69e87ce8013e0c6e09d76e39c23d8b38b0d805526
f72ec7228a1969dab1d49dc95bcaf8fcb9cbbc99e8fc9164a6ab10da0b79fa77,-1,0,1,19.51360429,1557727169,Regular,6252e39f8b9681f66cecb8fdcc1b83ff67a0508d4d672ae073a699328b59ed35
7a99ba2f382c9cd8f0a3ac808387d9f390957588e8405bbd0445ab3e1076152f,-1,2,1,11.67473817,1557706089,Regular,bc70129782e742e6d73752c2538ba4bfcd589a494d7a83491e492cac9dae0b83
4eefe99192446cef90ae6b43dfbd1e4687a26fdc20c9faba66c364922a97fdcb,1,1,1,19.46445497,1557695394,Regular,38cbdea0ea7a17b4eb7e882df8206ff406398e7c0bca415bad89d038b2fc5e4d
05b56651a1954d08d271b7f69e87ce8013e0c6e09d76e39c23d8b38b0d805526,1,1,1,11.67345657,1557694929,Regular,b9aebb05bbede6b33555b3cea577f20f6a1a70448229e5716c81323a439021dc
3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0,-1,5,1,15.55739996,1557688274,Regular,9a15fe5cf0479fbe534f69f9f2a36806e834b2f6e1ff35f59797b8bbdcbbb0a1
6608a39a81a28f6ee520e4f9efe7296e372d466538d03b52583b6689b54d86a7,-1,5,1,19.44934698,1557687592,Regular,dee1ed1c674163eb5d274be917be2fbc01cd2a3038742ef1550770c972664de9
6252e39f8b9681f66cecb8fdcc1b83ff67a0508d4d672ae073a699328b59ed35,1,1,1,19.51360429,1557679016,Regular,f72ec7228a1969dab1d49dc95bcaf8fcb9cbbc99e8fc9164a6ab10da0b79fa77
