tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,191,1,24.17891769,1614351474,Regular,15c4ad9536d94acac8e96566cdb4af2f1e0e0e07cddbcfdcb65f5b7f92da5fe3
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,270,1,24.15151885,1614323027,Regular,a265147531a672ff43afb547c102d5b0471544bfe663d18afa6a187583ac8ee0
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,103,1,24.17891769,1614231786,Regular,c4a49b3cfefa022dba6ad94c28bcb58ac0f4db431fda630adc30fac78f29edc6
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,139,1,24.15151885,1614231191,Regular,e2b8b62432aab1cd70f858ed89cc7e6cb053540e85ce28b7e1530f3bacc306be
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,62,1,24.17891769,1614096208,Regular,3224b47e43bc6d302c2df1de404f68e48e26e3d98f74022a52b75d8ff0f67c68
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,1,1,24.17891769,1614095360,Regular,395684d1dfcb6e45419e011c5ef16c954a4916127dbe9b014f896229bceba455
a265147531a672ff43afb547c102d5b0471544bfe663d18afa6a187583ac8ee0,1,3,1,24.15151885,1609662675,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
e2b8b62432aab1cd70f858ed89cc7e6cb053540e85ce28b7e1530f3bacc306be,1,3,1,24.15151885,1608544275,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
3224b47e43bc6d302c2df1de404f68e48e26e3d98f74022a52b75d8ff0f67c68,1,3,1,24.17891769,1607760951,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
15c4ad9536d94acac8e96566cdb4af2f1e0e0e07cddbcfdcb65f5b7f92da5fe3,1,3,1,24.17891769,1607137039,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
395684d1dfcb6e45419e011c5ef16c954a4916127dbe9b014f896229bceba455,1,3,1,24.17891769,1606943796,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
c4a49b3cfefa022dba6ad94c28bcb58ac0f4db431fda630adc30fac78f29edc6,1,3,1,24.17891769,1606748360,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
