tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc47a6ab6de8c1568c52601d041cfbb9a4a57e364507b81358647b05dbf2939,-1,6,1,41.86812724,1600896545,Regular,49adac5482d63c69e65232a9b5528d7676505804f1b412404696c8ce537dc179
49adac5482d63c69e65232a9b5528d7676505804f1b412404696c8ce537dc179,1,3,1,41.86812724,1594346459,Vote,4fc47a6ab6de8c1568c52601d041cfbb9a4a57e364507b81358647b05dbf2939
d02d93d821a8246ba487801c7b2b43f7d6a8fe5979cc0f77c508a233fdd922aa,-1,1,1,41.90121866,1593323965,Regular,bbf45d8fdf75c9a50f84cf8bd24a1b6fb82d70f30b64cf1528da7588867869e7
bbf45d8fdf75c9a50f84cf8bd24a1b6fb82d70f30b64cf1528da7588867869e7,1,3,1,41.90121866,1592900722,Vote,d02d93d821a8246ba487801c7b2b43f7d6a8fe5979cc0f77c508a233fdd922aa
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,32,1,41.93536338,1592773066,Regular,9ec7f8c41fbd0222e881549d26da3e64b7ca9d9e8cebe40b5aa7fdb3fa6106f1
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,57,1,41.93536338,1592698158,Regular,09b7250c26a12f5572e5d43185750193295e7961430ff1d9d7dce9660937f1cf
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,154,1,41.90121866,1592694036,Regular,a052b3db023aaa320c700b516a4f86a3286130c218baa499ee8d6a3bc5e480c9
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,111,1,41.90121866,1592661960,Regular,24646904941f511afe0e5ae8e80d38d94996acf5fdfca9921e3be0ac68b29aa3
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,121,1,41.90121866,1592479390,Regular,b811807360e1bf5bac3a1c19053cd81f68e5f043e97741d76eb6db39103ca688
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,129,1,41.93536338,1592474138,Regular,e31036caef895278fa436369039a4e47201fc66c95d31b4cfd5cca952b4e0c7f
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,84,1,41.93536338,1592474138,Regular,5c2fae5778531699c0150673e28c3a43414bf19a0989f57fddebe9c820d0667d
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,125,1,41.93536338,1592474138,Regular,cefe9f3f206bbc605efc908adcdae9760861ba231e8ab255a4962cc6ce9bda7e
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,28,1,41.93536338,1592472623,Regular,ae82fa0d445e72ae48c709f9a373060d4feb1ea53438b0dabfe37009501dbb70
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,212,1,41.93536338,1592472623,Regular,821a4299e9466bddeecd857ff28bd36dd83beb8329bdbe57da8ad3a1096cab78
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,156,1,41.90121866,1592397490,Regular,eb8141396bf9d43a4126814f997eadb62b27c6963c355291e951ad30bfb6564f
b811807360e1bf5bac3a1c19053cd81f68e5f043e97741d76eb6db39103ca688,1,3,1,41.90121866,1592072633,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,40,1,41.90121866,1591806882,Regular,089b6725c34a9dcef00a7b0c495356d1fdf65f802d2d0f658ef3c6cc3091981c
a052b3db023aaa320c700b516a4f86a3286130c218baa499ee8d6a3bc5e480c9,1,3,1,41.90121866,1591446724,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
089b6725c34a9dcef00a7b0c495356d1fdf65f802d2d0f658ef3c6cc3091981c,1,3,1,41.90121866,1590893560,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
24646904941f511afe0e5ae8e80d38d94996acf5fdfca9921e3be0ac68b29aa3,1,3,1,41.90121866,1590616619,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
eb8141396bf9d43a4126814f997eadb62b27c6963c355291e951ad30bfb6564f,1,3,1,41.90121866,1590509632,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
5c2fae5778531699c0150673e28c3a43414bf19a0989f57fddebe9c820d0667d,1,3,1,41.93536338,1590464080,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
09b7250c26a12f5572e5d43185750193295e7961430ff1d9d7dce9660937f1cf,1,3,1,41.93536338,1590443207,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
821a4299e9466bddeecd857ff28bd36dd83beb8329bdbe57da8ad3a1096cab78,1,3,1,41.93536338,1590088048,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
9ec7f8c41fbd0222e881549d26da3e64b7ca9d9e8cebe40b5aa7fdb3fa6106f1,1,3,1,41.93536338,1590031273,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
e31036caef895278fa436369039a4e47201fc66c95d31b4cfd5cca952b4e0c7f,1,3,1,41.93536338,1589794217,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
cefe9f3f206bbc605efc908adcdae9760861ba231e8ab255a4962cc6ce9bda7e,1,3,1,41.93536338,1589758091,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
ae82fa0d445e72ae48c709f9a373060d4feb1ea53438b0dabfe37009501dbb70,1,3,1,41.93536338,1589711473,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
30efa70678717bba6d9cc0ff260983f32705eca6ac5163e17d888675001e13d6,-1,10,1,41.93536338,1589711339,Regular,48e4f28f34b0344994d8904b70fa94253160e66bd9a6b400f3ceb87d8a04e9ad
48e4f28f34b0344994d8904b70fa94253160e66bd9a6b400f3ceb87d8a04e9ad,1,3,1,41.93536338,1589667005,Vote,30efa70678717bba6d9cc0ff260983f32705eca6ac5163e17d888675001e13d6
4c6b033ca073909fb70cfe141f084f5b5ce02d86715021e11ba7b45adf4963d2,1,3,1,41.93536338,1589642990,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0c6be2082032daea0403376b11883992b593c837266d0d173d73b56467f95c1,-1,11,1,41.93536338,1589624168,Regular,4d86acd68826e4e598534df02317c03825b09a5a91f544de2da60a3c8e944ec3
4d86acd68826e4e598534df02317c03825b09a5a91f544de2da60a3c8e944ec3,1,3,1,41.93536338,1589551239,Vote,a0c6be2082032daea0403376b11883992b593c837266d0d173d73b56467f95c1
