tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65,-1,10,1,140.83792885,1560100518,Regular,040a1fd99ec904d2ba34e461887e2abf99dbcae9d50ddac2385a5d8ecc617b34
e0024b8a619b17d52c90ccca2fe01455785e7be5efc4ded538af72b0018412d1,-1,78,1,140.83792885,1560100518,Regular,2321e2f5d544fccab17770088e27b144f6d2ee0672776c40cd402fdfb5ea84d1
ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1,-1,39,1,140.83792885,1560100518,Regular,8983b40479ddab92d2876d7e9c1d748f12f50d74a28db6308393f904532597ed
040a1fd99ec904d2ba34e461887e2abf99dbcae9d50ddac2385a5d8ecc617b34,1,3,1,140.83792885,1559883560,Vote,51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65
2321e2f5d544fccab17770088e27b144f6d2ee0672776c40cd402fdfb5ea84d1,1,3,1,140.83792885,1559653525,Vote,e0024b8a619b17d52c90ccca2fe01455785e7be5efc4ded538af72b0018412d1
8983b40479ddab92d2876d7e9c1d748f12f50d74a28db6308393f904532597ed,1,3,1,140.83792885,1559620809,Vote,ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,23,1,140.83792885,1559060018,Regular,76b2d8f20e80c447d5a914389d8bb3492955ce6c5a6989a39ade41abf647b33b
76b2d8f20e80c447d5a914389d8bb3492955ce6c5a6989a39ade41abf647b33b,1,3,1,140.83792885,1559017768,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,17,1,140.88929777,1557975376,Regular,9e67e8b8837f0abf636b13751ce3c9db7205a3419ddba860d19f22346ca95d10
9e67e8b8837f0abf636b13751ce3c9db7205a3419ddba860d19f22346ca95d10,1,3,1,140.88929777,1557712171,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5,-1,16,1,140.88929777,1557434480,Regular,9e152a029f1b88a0b80752502c214e41ac337f3243b3fc88996cc4b6a6a0f49e
9e152a029f1b88a0b80752502c214e41ac337f3243b3fc88996cc4b6a6a0f49e,1,3,1,140.88929777,1557394763,Vote,cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5
17a0774b837fcaa0f47685bb8ea7db8e51a5384cd5a6337497d051c09ae68cf3,-1,60,1,140.88929777,1557166635,Regular,8092a1e98fefa5608fc0edff100cd7083cb4c7793c56a9d0148ddf33071f71ff
8092a1e98fefa5608fc0edff100cd7083cb4c7793c56a9d0148ddf33071f71ff,1,3,1,140.88929777,1557073026,Vote,17a0774b837fcaa0f47685bb8ea7db8e51a5384cd5a6337497d051c09ae68cf3
e46863e1b2025b696a5934d5d7ddade63ae548bd8575fe5c8cfee46bcfd5dd2f,-1,0,1,140.88929777,1557056671,Regular,36cd8ee60138cc2ca7588311426b2fc246a0f5abbdb852a20cdf0727a362ede0
36cd8ee60138cc2ca7588311426b2fc246a0f5abbdb852a20cdf0727a362ede0,1,3,1,140.88929777,1556971387,Vote,e46863e1b2025b696a5934d5d7ddade63ae548bd8575fe5c8cfee46bcfd5dd2f
