tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,86,1,171.50076552,1597421010,Regular,c4b80af7a879a0e30f43f5c9d3ea86e54489f14cc8f973e35ef6add375692eb9
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,135,1,171.50076552,1597420704,Regular,4082705316b41a3754203e236ba7a8a817401d632a200b9b052b0a234c2a5aaf
89eb07f6a3d0ca0ac0518c39ac032db0b0d28d8d99acc666242518dffadc8575,-1,0,1,170.075773,1572730393,Revocation,fc31069272316a4bada5061ad180e48802ff79d3ea44b941d5c5e90577dbdf50
c4b80af7a879a0e30f43f5c9d3ea86e54489f14cc8f973e35ef6add375692eb9,1,2,1,171.50076552,1569705115,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
4082705316b41a3754203e236ba7a8a817401d632a200b9b052b0a234c2a5aaf,1,2,1,171.50076552,1569375386,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882,-1,1,1,171.54612303,1568434016,Regular,a371a6ae6832d0bdf98cd26480692e4cbe3eb865241c565c3bf92409bffb60ba
a371a6ae6832d0bdf98cd26480692e4cbe3eb865241c565c3bf92409bffb60ba,1,2,1,171.54612303,1568400740,Vote,e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882
2289a400670965ca28521f4d4cbc0ef5657f8d027fd2ff2de3da5f895c09e379,-1,1,1,170.075773,1567880862,Vote,a87c69d5b1ed9464e8e6959a758c2b1ec1862fb496ee96009027d7b41c20c679
99d360401e82884b64850701eea0f65395b664777d1bf472cecf51b74d50335a,-1,1,1,170.075773,1567874983,Vote,dcbaef5601231c72538cd8ad4516e27dc5b702e37b173273ff6c9737fc6e7cc4
387f483d2d97e7f4e016201acf475e609a833a9df29c3be19fe3cedf56b75a2c,-1,1,1,170.075773,1567861701,Vote,8ad57c9ec6142b1094149f0163238212a315d7201fbb16f50c4f06188cfba5fd
8fb25c6e5adc4abc8e85061363467959c64f30a7b9001021fa59b06458b8b7df,-1,1,1,170.075773,1567682675,Vote,77064fed5917b5ad749aa1ded1973645e3a66345f9d8aee8ef3be72867642b34
