tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1203ae869c42266b289a1e95af34ef0994b2aeb2f96ebebfaf43ebc5436462,-1,0,1,0.12743762,1554115840,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
fe1203ae869c42266b289a1e95af34ef0994b2aeb2f96ebebfaf43ebc5436462,-1,1,1,817.01488078,1554115840,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
051cfc042cacd57ef5abd962a7a8c73e5ec9d6e9304f3e27cf69f57399af5ce7,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
051cfc042cacd57ef5abd962a7a8c73e5ec9d6e9304f3e27cf69f57399af5ce7,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
1f7d8c6777909bf765b4f6731686008442982fec42be80a84b123992b051a8e8,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
1f7d8c6777909bf765b4f6731686008442982fec42be80a84b123992b051a8e8,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
38d47329c4477bd1ee5c307a20a0521de65e7bbbf1f879c46de823e491287969,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
38d47329c4477bd1ee5c307a20a0521de65e7bbbf1f879c46de823e491287969,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
45c2ba787d87b04c23598dae10ac2fba9b1a01d3c88aa237fa232452eb73159d,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
45c2ba787d87b04c23598dae10ac2fba9b1a01d3c88aa237fa232452eb73159d,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
6346827e9798f6753a6860d8fe1457adaefff2043a79ed9c6e8c389267ecf0f9,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
6346827e9798f6753a6860d8fe1457adaefff2043a79ed9c6e8c389267ecf0f9,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
6657c748596bba8ed6eb658db2e186b09c83acbb1b2fb9646cb332c84f7ceef2,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
6657c748596bba8ed6eb658db2e186b09c83acbb1b2fb9646cb332c84f7ceef2,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
722572183bf74e1bae1618382201bd442af2a8876f3db7894633782d6c035c64,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
722572183bf74e1bae1618382201bd442af2a8876f3db7894633782d6c035c64,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
81a299f9badb6979088746f801ecfa032cac0a9a4574e87921135b3e35b7aeec,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
81a299f9badb6979088746f801ecfa032cac0a9a4574e87921135b3e35b7aeec,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
8ad65c8b7b688ba27b63f02d2ed5286feb3a980670fd695aeb8d2f722fd89866,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
8ad65c8b7b688ba27b63f02d2ed5286feb3a980670fd695aeb8d2f722fd89866,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
a15a10bb5f9e4199d73575a7cffd659efa716a9015c6193af8ac9d1946b0bfeb,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
a15a10bb5f9e4199d73575a7cffd659efa716a9015c6193af8ac9d1946b0bfeb,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
c72c89124b43c1e233a05199fffa19ecba1600749c47915deabce7cef5733fae,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
c72c89124b43c1e233a05199fffa19ecba1600749c47915deabce7cef5733fae,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
d69deb2ea6be93d4b50b4bf8c5be4c8a51a99cc5e4c3a9ce6960e5ac6e29578a,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
d69deb2ea6be93d4b50b4bf8c5be4c8a51a99cc5e4c3a9ce6960e5ac6e29578a,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
e14d193255c0c0f8676f8cbbc0c7333564cff2f74c1bc5c8ac9489e3ce0bade3,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
e14d193255c0c0f8676f8cbbc0c7333564cff2f74c1bc5c8ac9489e3ce0bade3,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
f1ca2db5e3027e5b81a28bde1f92ec822ff6044a80bff3798aa3d3c5ac3c5c38,-1,0,1,0.12743762,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
f1ca2db5e3027e5b81a28bde1f92ec822ff6044a80bff3798aa3d3c5ac3c5c38,-1,1,1,817.01488078,1554115466,Ticket,a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,23,1,817.01488078,1554115288,Regular,fe1203ae869c42266b289a1e95af34ef0994b2aeb2f96ebebfaf43ebc5436462
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,4,1,0.12743762,1554115288,Regular,051cfc042cacd57ef5abd962a7a8c73e5ec9d6e9304f3e27cf69f57399af5ce7
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,5,1,817.01488078,1554115288,Regular,051cfc042cacd57ef5abd962a7a8c73e5ec9d6e9304f3e27cf69f57399af5ce7
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,16,1,0.12743762,1554115288,Regular,6657c748596bba8ed6eb658db2e186b09c83acbb1b2fb9646cb332c84f7ceef2
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,17,1,817.01488078,1554115288,Regular,6657c748596bba8ed6eb658db2e186b09c83acbb1b2fb9646cb332c84f7ceef2
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,14,1,0.12743762,1554115288,Regular,e14d193255c0c0f8676f8cbbc0c7333564cff2f74c1bc5c8ac9489e3ce0bade3
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,15,1,817.01488078,1554115288,Regular,e14d193255c0c0f8676f8cbbc0c7333564cff2f74c1bc5c8ac9489e3ce0bade3
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,18,1,0.12743762,1554115288,Regular,8ad65c8b7b688ba27b63f02d2ed5286feb3a980670fd695aeb8d2f722fd89866
a174902515ec6ba46f8fe101123ad9c135d607ad8863a4ee5d683bfa751414bb,1,19,1,817.01488078,1554115288,Regular,8ad65c8b7b688ba27b63f02d2ed5286feb3a980670fd695aeb8d2f722fd89866
