tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbb4203d88ea6fae9b22649a74b57c6a5b86d26ac81fc2c3bb18c5e0d64788b9,-1,0,1,0.06494494,1574340062,Ticket,54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9
cbb4203d88ea6fae9b22649a74b57c6a5b86d26ac81fc2c3bb18c5e0d64788b9,-1,1,1,65.40242712,1574340062,Ticket,54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9
e2caf124b2d929365b226a0c66585799fe734c0e2b1a440e0d211ca0c0c27ded,-1,0,1,0.06494494,1574340062,Ticket,54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9
e2caf124b2d929365b226a0c66585799fe734c0e2b1a440e0d211ca0c0c27ded,-1,1,1,65.40242712,1574340062,Ticket,54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9
e3038709c53cb97ff880515ffb3119f7e9a7c381486e18005fe4fefa85265c0a,-1,1,1,65.40242712,1574340062,Ticket,54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9
e3038709c53cb97ff880515ffb3119f7e9a7c381486e18005fe4fefa85265c0a,-1,0,1,0.06494494,1574340062,Ticket,54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9
ec1ac7c6db7aab2595c9430b7eb5d86e4dbb1ef3ab792c800eb0c8348f688101,-1,1,1,65.40242712,1574340062,Ticket,54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9
ec1ac7c6db7aab2595c9430b7eb5d86e4dbb1ef3ab792c800eb0c8348f688101,-1,0,1,0.06494494,1574340062,Ticket,54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9
f8051df7b827dba1c17d5f975f60bac0a49e065265de2ce6c4163947a53b4253,-1,0,1,0.06494494,1574340062,Ticket,54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9
f8051df7b827dba1c17d5f975f60bac0a49e065265de2ce6c4163947a53b4253,-1,1,1,65.40242712,1574340062,Ticket,54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9
54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9,1,5,1,65.40242712,1574339859,Regular,f8051df7b827dba1c17d5f975f60bac0a49e065265de2ce6c4163947a53b4253
54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9,1,8,1,0.06494494,1574339859,Regular,e2caf124b2d929365b226a0c66585799fe734c0e2b1a440e0d211ca0c0c27ded
54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9,1,9,1,65.40242712,1574339859,Regular,e2caf124b2d929365b226a0c66585799fe734c0e2b1a440e0d211ca0c0c27ded
54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9,1,2,1,0.06494494,1574339859,Regular,e3038709c53cb97ff880515ffb3119f7e9a7c381486e18005fe4fefa85265c0a
54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9,1,3,1,65.40242712,1574339859,Regular,e3038709c53cb97ff880515ffb3119f7e9a7c381486e18005fe4fefa85265c0a
54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9,1,0,1,0.06494494,1574339859,Regular,ec1ac7c6db7aab2595c9430b7eb5d86e4dbb1ef3ab792c800eb0c8348f688101
54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9,1,1,1,65.40242712,1574339859,Regular,ec1ac7c6db7aab2595c9430b7eb5d86e4dbb1ef3ab792c800eb0c8348f688101
54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9,1,6,1,0.06494494,1574339859,Regular,cbb4203d88ea6fae9b22649a74b57c6a5b86d26ac81fc2c3bb18c5e0d64788b9
54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9,1,7,1,65.40242712,1574339859,Regular,cbb4203d88ea6fae9b22649a74b57c6a5b86d26ac81fc2c3bb18c5e0d64788b9
54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9,1,4,1,0.06494494,1574339859,Regular,f8051df7b827dba1c17d5f975f60bac0a49e065265de2ce6c4163947a53b4253
