tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6f9e753c7dfa45561a8a0259f1c592d549498b90edf9a11fe9933c67dc64538,-1,3,1,10.70794627,1662254114,Regular,698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67
a6f9e753c7dfa45561a8a0259f1c592d549498b90edf9a11fe9933c67dc64538,-1,2,1,0.03093726,1662254114,Regular,698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67
37cc7b44a5346ebf14ef16f7eefab4ea240da502eeb756ae23c3f52c71173b5d,-1,1,1,10.70794627,1662252024,Ticket,698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67
37cc7b44a5346ebf14ef16f7eefab4ea240da502eeb756ae23c3f52c71173b5d,-1,0,1,0.03093726,1662252024,Ticket,698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67
752773efaebbe9d2ba3e33aacf57479577f8a16f45aa2852942572fdc54a9050,-1,1,1,10.70794627,1662252024,Ticket,698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67
752773efaebbe9d2ba3e33aacf57479577f8a16f45aa2852942572fdc54a9050,-1,0,1,0.03093726,1662252024,Ticket,698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67
7e0017c19294a47a650af638f291f74867fee845ed2dd34d90ecc2afa2479312,-1,1,1,10.70794627,1662252024,Ticket,698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67
7e0017c19294a47a650af638f291f74867fee845ed2dd34d90ecc2afa2479312,-1,0,1,0.03093726,1662252024,Ticket,698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67
a113d73ad602ac586f35bb9f4d7851cba5af53ace8450502d3c815491a0e2777,-1,1,1,10.70794627,1662252024,Ticket,698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67
a113d73ad602ac586f35bb9f4d7851cba5af53ace8450502d3c815491a0e2777,-1,0,1,0.03093726,1662252024,Ticket,698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67
698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67,1,1,1,10.70794627,1662251868,Regular,a6f9e753c7dfa45561a8a0259f1c592d549498b90edf9a11fe9933c67dc64538
698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67,1,4,1,0.03093726,1662251868,Regular,752773efaebbe9d2ba3e33aacf57479577f8a16f45aa2852942572fdc54a9050
698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67,1,5,1,10.70794627,1662251868,Regular,752773efaebbe9d2ba3e33aacf57479577f8a16f45aa2852942572fdc54a9050
698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67,1,8,1,0.03093726,1662251868,Regular,a113d73ad602ac586f35bb9f4d7851cba5af53ace8450502d3c815491a0e2777
698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67,1,9,1,10.70794627,1662251868,Regular,a113d73ad602ac586f35bb9f4d7851cba5af53ace8450502d3c815491a0e2777
698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67,1,2,1,0.03093726,1662251868,Regular,37cc7b44a5346ebf14ef16f7eefab4ea240da502eeb756ae23c3f52c71173b5d
698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67,1,3,1,10.70794627,1662251868,Regular,37cc7b44a5346ebf14ef16f7eefab4ea240da502eeb756ae23c3f52c71173b5d
698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67,1,6,1,0.03093726,1662251868,Regular,7e0017c19294a47a650af638f291f74867fee845ed2dd34d90ecc2afa2479312
698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67,1,7,1,10.70794627,1662251868,Regular,7e0017c19294a47a650af638f291f74867fee845ed2dd34d90ecc2afa2479312
698ac4a5076f379c15f36ee6efb8b3cf538dfd686fc69b91752c3df13a440b67,1,0,1,0.03093726,1662251868,Regular,a6f9e753c7dfa45561a8a0259f1c592d549498b90edf9a11fe9933c67dc64538
