tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed2ac2e733ab43fe5fd02f54dec4f02b6c6f5ea8c16253b0ebed19cd585a7b12,-1,1,1,25.71645884,1588006650,Regular,59441ce23fad8d454191cc1a9dcca15f73c1f5108a333f02bccb78bcdb62d12b
59441ce23fad8d454191cc1a9dcca15f73c1f5108a333f02bccb78bcdb62d12b,1,3,1,25.71645884,1587968899,Vote,ed2ac2e733ab43fe5fd02f54dec4f02b6c6f5ea8c16253b0ebed19cd585a7b12
84b8d0ce71f5d79f71bc5eb8c13d694bfc978d785aa5ddb084708992cc7eab27,-1,17,1,25.75275957,1586474136,Regular,ee018009388e309311ff2692627f0dffb9141cd3677a70315c51cd52041765df
7532dc11ceb16334d94c08e8f907f607cccbd3febf278aa181f0c1e01ce8302e,-1,1,1,25.71645884,1586016343,Regular,53f3651cc822cc4cb19a5438d9f62984f879abfba5185466509200a32d225881
777e040661bc892c3cdb2e2cd0486480c479055ab05a6c5743a3a0d77a404d7b,-1,5,1,25.75275957,1586002079,Regular,0de28cf7864393a326dfe1d082f5855fd63a8c4db1f0c9f71fd0c4bfe286de96
ff1989fbda617f2cc43f479f623baaf960d383b850ce72d90d52e6e0a80564b2,-1,24,1,25.75275957,1585976564,Regular,53407f7428198b53809c94ccf00a8928dd23980dcd9829bc3689852568ca2475
3c554d69c54df15b39088140ccf82892a0537a982ac73dccee74b06abc178932,-1,15,1,25.75275957,1585967925,Regular,de9aa729775d8daecd6fbd6aa04e4711671392024511d28534bf1e53e80af247
53f3651cc822cc4cb19a5438d9f62984f879abfba5185466509200a32d225881,1,3,1,25.71645884,1585967625,Vote,7532dc11ceb16334d94c08e8f907f607cccbd3febf278aa181f0c1e01ce8302e
53407f7428198b53809c94ccf00a8928dd23980dcd9829bc3689852568ca2475,1,3,1,25.75275957,1585148557,Vote,ff1989fbda617f2cc43f479f623baaf960d383b850ce72d90d52e6e0a80564b2
ee018009388e309311ff2692627f0dffb9141cd3677a70315c51cd52041765df,1,3,1,25.75275957,1584883824,Vote,84b8d0ce71f5d79f71bc5eb8c13d694bfc978d785aa5ddb084708992cc7eab27
de9aa729775d8daecd6fbd6aa04e4711671392024511d28534bf1e53e80af247,1,3,1,25.75275957,1584836418,Vote,3c554d69c54df15b39088140ccf82892a0537a982ac73dccee74b06abc178932
0de28cf7864393a326dfe1d082f5855fd63a8c4db1f0c9f71fd0c4bfe286de96,1,3,1,25.75275957,1584644206,Vote,777e040661bc892c3cdb2e2cd0486480c479055ab05a6c5743a3a0d77a404d7b
