tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f768875124eb4e5603c0e714cc81c55b0ec75cf406de813bb3c166aef6c96a,-1,1,1,266.48355225,1558857956,Vote,8a9f70a40652d2b35df2e4f046b3893e02dfd6bf2ab19142b459a883c06b2599
66a05d5ab18e356f62068886f5209945afe852da010b7ec1738784d669267539,-1,1,1,266.48355225,1557650312,Vote,6b3f7ccbf056c59da9c1d9c0d22eadf5911ab5d5a7eae92e2a63475f3c5d461d
db49147f1c589c2c93d3c94d93d97418d9cd4b21787491b2d9b08013006f166a,-1,1,1,266.48355225,1557477358,Vote,296a813a3208f3f787810ee73a662556537a0d664245cddf66e5278586a00418
e774adca574b312594a40380165f9e1bd96433799481dc699e9e93bd146c55d7,-1,1,1,266.48355225,1556413101,Vote,25383ebdb01f9ab19cfd75c64a4e6b46e49de276480f21be365da1f0dfb32a35
9432cdd009f16a4a08eb471713a6921263a6df45f37995c27eadb09f8fb3fc4f,-1,1,1,266.48355225,1556177101,Vote,c54d2c1635323bd4aa51f049a5a5b8b8b4ea17ef6b64080791188e83eb84938c
9727f9c1b2675251233fceda0d27758d67efc03c1733cefce0c837392238b222,-1,1,1,266.48355225,1555982664,Vote,215eb1ae3080bd45f07207a758c13685d0982a6a014d45a3a0380d1eeea1561d
43eff1c05523ffe60e6168edec21378481d5ff9653042f61364e2694f82884e7,-1,1,1,266.48355225,1555778993,Vote,3c576c3fbce2b1e3c2a4b43df0c07b1c32d14a7c9715ed6e6f2a971d2927c7bc
0b40cf73b9b6f51b8fe41ef253f782c046efceb46d12398c9a218311d7040160,-1,1,1,266.48355225,1555082071,Vote,81147806d79fd0ab61459768bc92cb7e00366e44c63411d19f6f9873388207b0
018d7573b8e45a4300ded520f92184afb53b74e2c6ad85f2d9e574da4cc984a0,-1,1,1,266.48355225,1554660947,Vote,c7c5fd3a46faed1de44278d8b1f2b6a5880e399bbf523e26709a610fcd2bf3bf
bee572a63822cf43231dfb4b37c7570ca1904dd63770b9f3b134b2a297375b12,-1,1,1,266.48355225,1554503234,Vote,0bc4509f12899b419c6ee3a165965e0c05d8e829cd2fe7d7cf8154c0e8c8ce18
f6e6d3d9966a39882b689c5582c53c7fe921fb9b1cf93a73680e765cc5c3a6f9,-1,1,1,266.48355225,1554481211,Vote,199216a05c2e16373a1dd1ed15f8f4bf25b3dc2972ce61dac45d45435838caf5
0bc4509f12899b419c6ee3a165965e0c05d8e829cd2fe7d7cf8154c0e8c8ce18,1,0,1,266.48355225,1554385980,Ticket,bee572a63822cf43231dfb4b37c7570ca1904dd63770b9f3b134b2a297375b12
199216a05c2e16373a1dd1ed15f8f4bf25b3dc2972ce61dac45d45435838caf5,1,0,1,266.48355225,1554385980,Ticket,f6e6d3d9966a39882b689c5582c53c7fe921fb9b1cf93a73680e765cc5c3a6f9
215eb1ae3080bd45f07207a758c13685d0982a6a014d45a3a0380d1eeea1561d,1,0,1,266.48355225,1554385980,Ticket,9727f9c1b2675251233fceda0d27758d67efc03c1733cefce0c837392238b222
25383ebdb01f9ab19cfd75c64a4e6b46e49de276480f21be365da1f0dfb32a35,1,0,1,266.48355225,1554385980,Ticket,e774adca574b312594a40380165f9e1bd96433799481dc699e9e93bd146c55d7
296a813a3208f3f787810ee73a662556537a0d664245cddf66e5278586a00418,1,0,1,266.48355225,1554385980,Ticket,db49147f1c589c2c93d3c94d93d97418d9cd4b21787491b2d9b08013006f166a
3c576c3fbce2b1e3c2a4b43df0c07b1c32d14a7c9715ed6e6f2a971d2927c7bc,1,0,1,266.48355225,1554385980,Ticket,43eff1c05523ffe60e6168edec21378481d5ff9653042f61364e2694f82884e7
6b3f7ccbf056c59da9c1d9c0d22eadf5911ab5d5a7eae92e2a63475f3c5d461d,1,0,1,266.48355225,1554385980,Ticket,66a05d5ab18e356f62068886f5209945afe852da010b7ec1738784d669267539
81147806d79fd0ab61459768bc92cb7e00366e44c63411d19f6f9873388207b0,1,0,1,266.48355225,1554385980,Ticket,0b40cf73b9b6f51b8fe41ef253f782c046efceb46d12398c9a218311d7040160
8a9f70a40652d2b35df2e4f046b3893e02dfd6bf2ab19142b459a883c06b2599,1,0,1,266.48355225,1554385980,Ticket,d0f768875124eb4e5603c0e714cc81c55b0ec75cf406de813bb3c166aef6c96a
c54d2c1635323bd4aa51f049a5a5b8b8b4ea17ef6b64080791188e83eb84938c,1,0,1,266.48355225,1554385980,Ticket,9432cdd009f16a4a08eb471713a6921263a6df45f37995c27eadb09f8fb3fc4f
c7c5fd3a46faed1de44278d8b1f2b6a5880e399bbf523e26709a610fcd2bf3bf,1,0,1,266.48355225,1554385980,Ticket,018d7573b8e45a4300ded520f92184afb53b74e2c6ad85f2d9e574da4cc984a0
