tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2e6c5e0db9b49b3ea94adb84674e32d69d22541a218fdc72ab8892ff6b4fef8,-1,1,1,44.51621259,1591101425,Regular,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
b2e6c5e0db9b49b3ea94adb84674e32d69d22541a218fdc72ab8892ff6b4fef8,-1,0,1,0.07795475,1591101425,Regular,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
1d28805e9c6377e69f4f9c02c295c23042071ab08112e16812de4f2950cb727c,-1,1,1,44.51621259,1591100096,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
1d28805e9c6377e69f4f9c02c295c23042071ab08112e16812de4f2950cb727c,-1,0,1,0.07795475,1591100096,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
218e9d0424af53a0929371dc355e7c0d1e2e42838b61d2db3655f9ca4c56adb0,-1,1,1,44.51621259,1591100096,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
218e9d0424af53a0929371dc355e7c0d1e2e42838b61d2db3655f9ca4c56adb0,-1,0,1,0.07795475,1591100096,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
cffc16074d9219851471287d616111f6fc125e37ff53bd794e1ce27793878626,-1,0,1,0.07795475,1591100096,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
cffc16074d9219851471287d616111f6fc125e37ff53bd794e1ce27793878626,-1,1,1,44.51621259,1591100096,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
4e887d4fbad0af62a85c20fd72286b793029f16fbb0a59699f619817d36192ad,-1,1,1,44.51621259,1591099993,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
4e887d4fbad0af62a85c20fd72286b793029f16fbb0a59699f619817d36192ad,-1,0,1,0.07795475,1591099993,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
70c8435c79c37840cd9e3f73d23d121fa322d34a0d30ccf579b04a92b549bf77,-1,0,1,0.07795475,1591099993,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
70c8435c79c37840cd9e3f73d23d121fa322d34a0d30ccf579b04a92b549bf77,-1,1,1,44.51621259,1591099993,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
7bd9c5b25a4b0c79c7f40cc4c9e8c68bad528b7a47ba0a3e68bb2d2b7c907445,-1,0,1,0.07795475,1591099993,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
7bd9c5b25a4b0c79c7f40cc4c9e8c68bad528b7a47ba0a3e68bb2d2b7c907445,-1,1,1,44.51621259,1591099993,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
f2fa4e64982e32b92009f9779222113a66150c709fa75515f701983733a6763e,-1,0,1,0.07795475,1591099993,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
f2fa4e64982e32b92009f9779222113a66150c709fa75515f701983733a6763e,-1,1,1,44.51621259,1591099993,Ticket,5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,11,1,44.51621259,1591099827,Regular,b2e6c5e0db9b49b3ea94adb84674e32d69d22541a218fdc72ab8892ff6b4fef8
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,12,1,0.07795475,1591099827,Regular,f2fa4e64982e32b92009f9779222113a66150c709fa75515f701983733a6763e
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,13,1,44.51621259,1591099827,Regular,f2fa4e64982e32b92009f9779222113a66150c709fa75515f701983733a6763e
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,6,1,0.07795475,1591099827,Regular,70c8435c79c37840cd9e3f73d23d121fa322d34a0d30ccf579b04a92b549bf77
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,7,1,44.51621259,1591099827,Regular,70c8435c79c37840cd9e3f73d23d121fa322d34a0d30ccf579b04a92b549bf77
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,2,1,0.07795475,1591099827,Regular,4e887d4fbad0af62a85c20fd72286b793029f16fbb0a59699f619817d36192ad
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,3,1,44.51621259,1591099827,Regular,4e887d4fbad0af62a85c20fd72286b793029f16fbb0a59699f619817d36192ad
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,8,1,0.07795475,1591099827,Regular,7bd9c5b25a4b0c79c7f40cc4c9e8c68bad528b7a47ba0a3e68bb2d2b7c907445
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,9,1,44.51621259,1591099827,Regular,7bd9c5b25a4b0c79c7f40cc4c9e8c68bad528b7a47ba0a3e68bb2d2b7c907445
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,4,1,0.07795475,1591099827,Regular,cffc16074d9219851471287d616111f6fc125e37ff53bd794e1ce27793878626
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,5,1,44.51621259,1591099827,Regular,cffc16074d9219851471287d616111f6fc125e37ff53bd794e1ce27793878626
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,14,1,0.07795475,1591099827,Regular,1d28805e9c6377e69f4f9c02c295c23042071ab08112e16812de4f2950cb727c
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,15,1,44.51621259,1591099827,Regular,1d28805e9c6377e69f4f9c02c295c23042071ab08112e16812de4f2950cb727c
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,0,1,0.07795475,1591099827,Regular,218e9d0424af53a0929371dc355e7c0d1e2e42838b61d2db3655f9ca4c56adb0
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,1,1,44.51621259,1591099827,Regular,218e9d0424af53a0929371dc355e7c0d1e2e42838b61d2db3655f9ca4c56adb0
5c25441b97f18c590860b0afa7fa69e2abfdace6a3f70632ee8d9471160e9826,1,10,1,0.07795475,1591099827,Regular,b2e6c5e0db9b49b3ea94adb84674e32d69d22541a218fdc72ab8892ff6b4fef8
