tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166360cca68f8daad65f3715f1d4e7188152fc48236406e0bd89eb0f55596393,-1,1,1,146.39672925,1546876984,Vote,2d810d0bc44ddf597fa500a765d7a0a208523a110340858723c73df23a15cabc
98c5b087777e59ef345065d8dd19155b189035b065f3af10637ae3378831a75d,-1,1,1,146.39672925,1543583188,Vote,b06157b5665e685e4ecd948420be3f704b1401cf65c6c7c1e13fe3cf61a3665a
82d3ed18c03b89980a3091d0cbd19c53ba14ac03029fc9cb3f794d3edd865f89,-1,1,1,146.39672925,1543101518,Vote,e9315fdcefd30f9e66fbffbb140c4fe1e59d09f3264092b89db4f76b0897e342
434caaca72972b88f1198929fadd7a8ad8ce1f734884ee4dc60222621984ccbf,-1,1,1,146.39672925,1542952489,Vote,ab8970db4b0d5986518890bf5ebcf3b20b81898a58bb64ced53ad9eaaa8a2801
59dd331c33ed0334bc40ca8be4760319831249097cd939270a94337a82755526,-1,1,1,146.39672925,1542904610,Vote,fcded9cafdd6e181fcc8c0745ef2347ac1a2325558a7a121860b1b3efe3159bd
07085473aed7599193cecc607eb4824b41a36da07f6e4d1f7bf8b3915632248b,-1,1,1,146.39672925,1542354364,Vote,0759df256e09e30e04326ac6416bcf46f3316f8885af3d4634797035f702b89e
ef45efa31328cdf09ae3c60d10bd308b84fa3e6cbd1734b59dab40d7c18a4548,-1,1,1,146.39672925,1542126788,Vote,f9411c89733c21cfd785dd13341664ae401994484c1a657c2bff9b446263101f
aedc2a00fd228a31eb1166b16e055d1e9dbcc5ee59c14af3ff7a0f2a24010d94,-1,1,1,146.39672925,1541967031,Vote,c883e0c6a3860202cc207be557020d650aa8e70b047cbc148001eb06e171c88d
da90a942878d9f1000574b6bc7c769ae33dfae27842ab874419ea72eed4e27a7,-1,1,1,146.39672925,1541796885,Vote,e8a8114a2c4da0d190cafa5f52b125fff1bdbdd4f6576308112673c69f1a580e
ea4a55e3d708f35be2109d31b6d9fd0e8d3922e0e5dfa7da50faff8509d632ac,-1,1,1,146.39672925,1541773803,Vote,e88fb54065e948e1f27a96d9e7f8bf5404acbb8e3d685607be294c1b487746f1
