tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17de3f769d8f406bbc13a6ce9450c483de3e0c8b3c482722df0af0980a40145f,-1,1,1,2.000298,1704174250,Regular,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
6fcfb0bfc07984dedfdf5b618fe047b9339eebe77bcd102e8d68eb7a2483b418,-1,2,1,2.000298,1704097388,Regular,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e,-1,334,1,2.000298,1700649513,Regular,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
f9b186877a13fbbc0eacd72bbe06443aa54debb68c4bfc5c6d4cda99ab3b5f92,-1,0,1,2.000298,1696394291,Regular,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
3cb0893e8bacaaac8ed7659f6ca8b242dd48e5aa9fd852c163512ed097ce6c2d,-1,0,1,2.000298,1695928064,Regular,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
5ebd812fca4f76460daaece8851a676e8c90e3d636606871c2ce99dbca0f8b54,-1,0,1,2.000298,1695499499,Regular,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
f7a51dabd0e63e74f54041474c541d0802585fd72eaf2f3fec1e809cce25893a,-1,0,1,2.000298,1693442690,Regular,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
5a6afa748ebdc56b0669f22d4e6a5f0a008e99a989e36e88a044608fb4e3627b,-1,0,1,2.000298,1693408330,Regular,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
2854988fa3ad58bb396086fce0f96960ff4fe9a33164505944283096c49897e1,-1,0,1,2.000298,1693350302,Regular,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
420201ee15bf30a25a9efee1229dba4c8d16bd62a96d4bbc7b0d6d2e51ae60f0,-1,1,1,2.000298,1693345659,Regular,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
18feb10d1ad24205b130bfc4bacbb2914aa9ba3781e387628e4f00ccace0f186,-1,0,1,2.000298,1693338002,Ticket,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
292afa8c9e29b474bf511c5b1dc39032647254984795f4c522c55454dc0b4382,-1,0,1,2.000298,1693337901,Ticket,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
3f4f30736c5509ea27faeb405bde477be9f394d6c6422e95e0af754b4654bf1c,-1,0,1,2.000298,1693337901,Ticket,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
45d49d34868d36ce713e11c9f704de20c910285879a3dfa384293940333d8f1c,-1,0,1,2.000298,1693337901,Ticket,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
f4a107e224fcdbfa7ca53366b476d654e1092b81cdafd81014736b89f1be4c41,-1,0,1,2.000298,1693337901,Ticket,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
24482900c0ccf478a9dd0f31d2ae910c918a961a5abf4e6399cb143cdfe7a568,-1,0,1,2.000298,1693337847,Ticket,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
4166139cdbbc19d2f852a4e32751e38bf68761b68fa837815314f2436a5703ac,-1,0,1,2.000298,1693337847,Ticket,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
4266b4e076f7f58a039da7595a7a1dd04307e657feddb8206f1b2e6ccc0f1c18,-1,0,1,2.000298,1693337847,Ticket,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
698efc3dbeed6b084078bb89df07ece7e76bc2125a81cabc89e9097ed3deca25,-1,0,1,2.000298,1693337847,Ticket,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
caa34b41b8460006461c0439b4313358335d8c507cd047456856fd43ef7a1b9f,-1,0,1,2.000298,1693337847,Ticket,8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,8,1,2.000298,1693337826,Regular,caa34b41b8460006461c0439b4313358335d8c507cd047456856fd43ef7a1b9f
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,11,1,2.000298,1693337826,Regular,f4a107e224fcdbfa7ca53366b476d654e1092b81cdafd81014736b89f1be4c41
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,6,1,2.000298,1693337826,Regular,3cb0893e8bacaaac8ed7659f6ca8b242dd48e5aa9fd852c163512ed097ce6c2d
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,1,1,2.000298,1693337826,Regular,5ebd812fca4f76460daaece8851a676e8c90e3d636606871c2ce99dbca0f8b54
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,9,1,2.000298,1693337826,Regular,5a6afa748ebdc56b0669f22d4e6a5f0a008e99a989e36e88a044608fb4e3627b
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,2,1,2.000298,1693337826,Regular,420201ee15bf30a25a9efee1229dba4c8d16bd62a96d4bbc7b0d6d2e51ae60f0
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,14,1,2.000298,1693337826,Regular,45d49d34868d36ce713e11c9f704de20c910285879a3dfa384293940333d8f1c
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,18,1,2.000298,1693337826,Regular,f9b186877a13fbbc0eacd72bbe06443aa54debb68c4bfc5c6d4cda99ab3b5f92
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,12,1,2.000298,1693337826,Regular,292afa8c9e29b474bf511c5b1dc39032647254984795f4c522c55454dc0b4382
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,13,1,2.000298,1693337826,Regular,3f4f30736c5509ea27faeb405bde477be9f394d6c6422e95e0af754b4654bf1c
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,10,1,2.000298,1693337826,Regular,75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,19,1,2.000298,1693337826,Regular,18feb10d1ad24205b130bfc4bacbb2914aa9ba3781e387628e4f00ccace0f186
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,5,1,2.000298,1693337826,Regular,6fcfb0bfc07984dedfdf5b618fe047b9339eebe77bcd102e8d68eb7a2483b418
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,16,1,2.000298,1693337826,Regular,2854988fa3ad58bb396086fce0f96960ff4fe9a33164505944283096c49897e1
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,15,1,2.000298,1693337826,Regular,f7a51dabd0e63e74f54041474c541d0802585fd72eaf2f3fec1e809cce25893a
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,17,1,2.000298,1693337826,Regular,17de3f769d8f406bbc13a6ce9450c483de3e0c8b3c482722df0af0980a40145f
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,7,1,2.000298,1693337826,Regular,4266b4e076f7f58a039da7595a7a1dd04307e657feddb8206f1b2e6ccc0f1c18
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,3,1,2.000298,1693337826,Regular,698efc3dbeed6b084078bb89df07ece7e76bc2125a81cabc89e9097ed3deca25
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,4,1,2.000298,1693337826,Regular,4166139cdbbc19d2f852a4e32751e38bf68761b68fa837815314f2436a5703ac
8145d42631a859fdfe8497240ac4fb2028ecace1db669b673a0fd39b44190472,1,0,1,2.000298,1693337826,Regular,24482900c0ccf478a9dd0f31d2ae910c918a961a5abf4e6399cb143cdfe7a568
