tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b4a358e4ab06bb8dafb9f569da20af29f9e8aa62b364d7409160c2da4258a4,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
26b4a358e4ab06bb8dafb9f569da20af29f9e8aa62b364d7409160c2da4258a4,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
5824b3564b34da9d23320e5739e6cdbd69dfed77a02c44a5b89ebe808db56817,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
5824b3564b34da9d23320e5739e6cdbd69dfed77a02c44a5b89ebe808db56817,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
58c8b0defc47930070f8aed380d6b1bcba17acfb78de8c3117ef7b94876297e5,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
58c8b0defc47930070f8aed380d6b1bcba17acfb78de8c3117ef7b94876297e5,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
66255f2af0f1aad7a2423920db057acf3ae424bbac23b0f6540d19e2a338facb,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
66255f2af0f1aad7a2423920db057acf3ae424bbac23b0f6540d19e2a338facb,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
6890c456355b698926717ba49bf1a4f1433c87ecdbf19b3ffcf53583a38d0ac0,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
6890c456355b698926717ba49bf1a4f1433c87ecdbf19b3ffcf53583a38d0ac0,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
69a1d094dc126e85377c4d2c65ddc15271ab8a523c37ede6fc27aa79d38cdd78,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
69a1d094dc126e85377c4d2c65ddc15271ab8a523c37ede6fc27aa79d38cdd78,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
8412df68e91b18522735ea2bccbc65dc2789f5bfa1cea7523e98931d4ebdd960,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
8412df68e91b18522735ea2bccbc65dc2789f5bfa1cea7523e98931d4ebdd960,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
8a9aee98d08a3f64f92983ef87765bfc173761d0fcbe2921a5f1d504b977ae94,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
8a9aee98d08a3f64f92983ef87765bfc173761d0fcbe2921a5f1d504b977ae94,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
a15fa61ce72be9679d3210cb27895319441d20dffd4729e27af360fee2766509,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
a15fa61ce72be9679d3210cb27895319441d20dffd4729e27af360fee2766509,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
ae86cc0573de6c87777da8a370058c4f8adf551bf6315686b64062f17ca359cc,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
ae86cc0573de6c87777da8a370058c4f8adf551bf6315686b64062f17ca359cc,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
b06c28c5f8e535496246167774e2d1f0bfe9d00a624c4b83b0d4b5bd7973d7bb,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
b06c28c5f8e535496246167774e2d1f0bfe9d00a624c4b83b0d4b5bd7973d7bb,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
b07491b4572e3deec698132deb9068a2891954c7cd240d20724332e8da4b38fb,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
b07491b4572e3deec698132deb9068a2891954c7cd240d20724332e8da4b38fb,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
c6d663f7bbabb50addaa3b5dd6819ed344ff676864b0e5fb25ea0f48b8c3b2b4,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
c6d663f7bbabb50addaa3b5dd6819ed344ff676864b0e5fb25ea0f48b8c3b2b4,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
e66e60f74da5a56900e4331fa89824d5fe39c7b92f7e8a5a172bb6e416741d57,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
e66e60f74da5a56900e4331fa89824d5fe39c7b92f7e8a5a172bb6e416741d57,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
ea688f0e128a2d78b05cd51e390094a18644c82057c30637b9bfc6f9d1abbcf2,-1,0,1,0.03506923,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
ea688f0e128a2d78b05cd51e390094a18644c82057c30637b9bfc6f9d1abbcf2,-1,1,1,12.15968526,1652122565,Ticket,73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985
73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985,1,28,1,0.03506923,1652122545,Regular,b06c28c5f8e535496246167774e2d1f0bfe9d00a624c4b83b0d4b5bd7973d7bb
73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985,1,29,1,12.15968526,1652122545,Regular,b06c28c5f8e535496246167774e2d1f0bfe9d00a624c4b83b0d4b5bd7973d7bb
73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985,1,14,1,0.03506923,1652122545,Regular,26b4a358e4ab06bb8dafb9f569da20af29f9e8aa62b364d7409160c2da4258a4
73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985,1,7,1,12.15968526,1652122545,Regular,b07491b4572e3deec698132deb9068a2891954c7cd240d20724332e8da4b38fb
73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985,1,6,1,0.03506923,1652122545,Regular,b07491b4572e3deec698132deb9068a2891954c7cd240d20724332e8da4b38fb
73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985,1,25,1,12.15968526,1652122545,Regular,8412df68e91b18522735ea2bccbc65dc2789f5bfa1cea7523e98931d4ebdd960
73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985,1,24,1,0.03506923,1652122545,Regular,8412df68e91b18522735ea2bccbc65dc2789f5bfa1cea7523e98931d4ebdd960
73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985,1,17,1,12.15968526,1652122545,Regular,ae86cc0573de6c87777da8a370058c4f8adf551bf6315686b64062f17ca359cc
73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985,1,16,1,0.03506923,1652122545,Regular,ae86cc0573de6c87777da8a370058c4f8adf551bf6315686b64062f17ca359cc
73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985,1,27,1,12.15968526,1652122545,Regular,6890c456355b698926717ba49bf1a4f1433c87ecdbf19b3ffcf53583a38d0ac0
73997510112b85cd1c5684a88c7a96534e757931edabe9bb25746d2634103985,1,26,1,0.03506923,1652122545,Regular,6890c456355b698926717ba49bf1a4f1433c87ecdbf19b3ffcf53583a38d0ac0
