tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f79cb7b56f607708cfb45fd95f0671ef8f92e2e1c816d625803acd5d7542327,-1,0,1,292.80835671,1554510054,Ticket,7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863
321d707cbbc84bad70b017587fe15fb0548cc19d73b6ea6fe6b83af81226f5db,-1,0,1,292.80835671,1554510054,Ticket,7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863
777347d55e25a1dda33ece0dc094daf3dc4bb5c74140efdeacca4fd2f44d0243,-1,0,1,292.80835671,1554510054,Ticket,7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863
8fa1ed107263a260d6943189d657613eabba4b757ea72a0d8e5c23dea34ae675,-1,0,1,292.80835671,1554510054,Ticket,7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863
974ca0672057b057fd8913193be0fdf5533afe3278c76a81368e2713cb206cd7,-1,0,1,292.80835671,1554510054,Ticket,7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863
9fb5f385a8bd22820796070b21fbfb275b85b62e11b127942a98d2775e21fe13,-1,0,1,292.80835671,1554510054,Ticket,7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863
a3777303edc9fa06df076bece510f384f153886cb3bd069511d580afb3696584,-1,0,1,292.80835671,1554510054,Ticket,7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863
b1610d5230eb43e66126310d2217df6679e550296ec482e11a98c6a4262b53ac,-1,0,1,292.80835671,1554510054,Ticket,7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863
c5c79d187b9da4b82f06ef66ddac2e6402d2a6cbb8f114f358e020b276e3f198,-1,0,1,292.80835671,1554510054,Ticket,7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863
fcdbca2d33842e654a9480cf3acb27a7d3577d65f7e41a5e39e20812570edfc0,-1,0,1,292.80835671,1554510054,Ticket,7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863
7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863,1,8,1,292.80835671,1554510017,Regular,a3777303edc9fa06df076bece510f384f153886cb3bd069511d580afb3696584
7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863,1,4,1,292.80835671,1554510017,Regular,1f79cb7b56f607708cfb45fd95f0671ef8f92e2e1c816d625803acd5d7542327
7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863,1,0,1,292.80835671,1554510017,Regular,fcdbca2d33842e654a9480cf3acb27a7d3577d65f7e41a5e39e20812570edfc0
7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863,1,2,1,292.80835671,1554510017,Regular,8fa1ed107263a260d6943189d657613eabba4b757ea72a0d8e5c23dea34ae675
7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863,1,3,1,292.80835671,1554510017,Regular,c5c79d187b9da4b82f06ef66ddac2e6402d2a6cbb8f114f358e020b276e3f198
7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863,1,5,1,292.80835671,1554510017,Regular,9fb5f385a8bd22820796070b21fbfb275b85b62e11b127942a98d2775e21fe13
7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863,1,7,1,292.80835671,1554510017,Regular,974ca0672057b057fd8913193be0fdf5533afe3278c76a81368e2713cb206cd7
7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863,1,6,1,292.80835671,1554510017,Regular,321d707cbbc84bad70b017587fe15fb0548cc19d73b6ea6fe6b83af81226f5db
7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863,1,1,1,292.80835671,1554510017,Regular,b1610d5230eb43e66126310d2217df6679e550296ec482e11a98c6a4262b53ac
7b6aef607629ff33b2231e018fa8691face530d44126616a5ac35cab88fc8863,1,9,1,292.80835671,1554510017,Regular,777347d55e25a1dda33ece0dc094daf3dc4bb5c74140efdeacca4fd2f44d0243
