tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b2f3a32f35f1875a1922769bcc2c94d80d677df2033eaca6c8d35a3128de6c1,-1,40,1,66.62466422,1581046529,Regular,bc053840dede51df77ef6afcd470a933d13f5a758187760e98342c1b75957855
bc053840dede51df77ef6afcd470a933d13f5a758187760e98342c1b75957855,1,3,1,66.62466422,1580347582,Vote,8b2f3a32f35f1875a1922769bcc2c94d80d677df2033eaca6c8d35a3128de6c1
c10c6ae7c26ef5e9417771fae5f5a8ea9e9289bf5bb50f8d3c4099d8bea0502d,-1,48,1,66.66461909,1576940395,Regular,3b6b97757da08056aa42a6c8069b41dc4f03a3dc00bef4999e1e053bb50558e6
3b6b97757da08056aa42a6c8069b41dc4f03a3dc00bef4999e1e053bb50558e6,1,3,1,66.66461909,1576772215,Vote,c10c6ae7c26ef5e9417771fae5f5a8ea9e9289bf5bb50f8d3c4099d8bea0502d
ac0bd93bede98313c3837db9bbad0fbda1b134be5a8c5ac82fd34ca3513e81bd,-1,7,1,66.66461909,1576566948,Regular,ab2c8b6e54545836b74b1a583bf9fb8fbead04d52dcc6f6de0fbb4c34c495bb6
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,233,1,66.66461909,1576552468,Regular,e1411c6977b509ca781f8fb5ba28615a38209a86dcdaad32fcab2cc3e5193e7a
e1411c6977b509ca781f8fb5ba28615a38209a86dcdaad32fcab2cc3e5193e7a,1,3,1,66.66461909,1576187139,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
ab2c8b6e54545836b74b1a583bf9fb8fbead04d52dcc6f6de0fbb4c34c495bb6,1,3,1,66.66461909,1576175093,Vote,ac0bd93bede98313c3837db9bbad0fbda1b134be5a8c5ac82fd34ca3513e81bd
d66605b769e1903e46a61457e8935782648e4a94bf9600ff14d2f59ea7aea505,-1,1,1,66.70584575,1575863271,Regular,d8f904d8a3c6cccdfdd39c7ac9db315ce85a34a78ed92c639d7aa378e08885a2
d8f904d8a3c6cccdfdd39c7ac9db315ce85a34a78ed92c639d7aa378e08885a2,1,3,1,66.70584575,1575839609,Vote,d66605b769e1903e46a61457e8935782648e4a94bf9600ff14d2f59ea7aea505
6b66bfa99fc6e66a1bb48cafe5da080be1852d07f287a6a704601f9bdd6cdced,-1,398,1,66.70584575,1575838903,Regular,f8b61e75845672f286d674becd24a98f0479c74d29be56583e0f3aa9a23424ef
2e68be66239bc28553a6b5c53d3c971d69db184fcdfa7cdc9c359748ea4dc3c6,-1,260,1,66.70584575,1575833262,Regular,4380a4381f735a2bc6d62ce92c737d3d52b4e691317f9d8fc841131592634cde
2e97d7c0c253f438e83f945ac6df5f997f4ce71728c02d23abb93bdaee3861d2,-1,28,1,66.70584575,1575697250,Regular,6b674955a3dce29c1bfc1635864d96f65d2935a1eb08e4c227c686476e22de94
4d3c02245fdd46c8f7d8f48878765e5e7e1e185f080d1f99d5866077639d8c8d,-1,3,1,66.70584575,1575674983,Regular,f7860486b8f451519aed20fc5c437cd3d5c4e97698d7ba4577ea49b3834d7e6d
6b674955a3dce29c1bfc1635864d96f65d2935a1eb08e4c227c686476e22de94,1,3,1,66.70584575,1575636904,Vote,2e97d7c0c253f438e83f945ac6df5f997f4ce71728c02d23abb93bdaee3861d2
33d0e94a4c8517e3b4969a70e71bb7883538f445b85da4d5cefdc8e99376df33,-1,66,1,66.70584575,1575602898,Regular,52b8eef7f66620fa636243a8c1a0dc703c5c384dbc7e2aeccb7db7c7a93bdb19
33d0e94a4c8517e3b4969a70e71bb7883538f445b85da4d5cefdc8e99376df33,-1,36,1,66.70584575,1575602898,Regular,3fa083e0cc89f5aa1d08c62d0d277c03c96d7ea3f1c12dd6683d41fa8006a116
4380a4381f735a2bc6d62ce92c737d3d52b4e691317f9d8fc841131592634cde,1,3,1,66.70584575,1575566534,Vote,2e68be66239bc28553a6b5c53d3c971d69db184fcdfa7cdc9c359748ea4dc3c6
f8b61e75845672f286d674becd24a98f0479c74d29be56583e0f3aa9a23424ef,1,3,1,66.70584575,1575442700,Vote,6b66bfa99fc6e66a1bb48cafe5da080be1852d07f287a6a704601f9bdd6cdced
3fa083e0cc89f5aa1d08c62d0d277c03c96d7ea3f1c12dd6683d41fa8006a116,1,3,1,66.70584575,1575437579,Vote,33d0e94a4c8517e3b4969a70e71bb7883538f445b85da4d5cefdc8e99376df33
f7860486b8f451519aed20fc5c437cd3d5c4e97698d7ba4577ea49b3834d7e6d,1,3,1,66.70584575,1574963459,Vote,4d3c02245fdd46c8f7d8f48878765e5e7e1e185f080d1f99d5866077639d8c8d
52b8eef7f66620fa636243a8c1a0dc703c5c384dbc7e2aeccb7db7c7a93bdb19,1,3,1,66.70584575,1574861152,Vote,33d0e94a4c8517e3b4969a70e71bb7883538f445b85da4d5cefdc8e99376df33
