tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66f3c87c03aa179508f60c05f5bfd62c25f38c7907b83af6ef33bb108eb9cdb7,-1,2,1,25.82517492,1579418112,Regular,e27c7ef11ae2715c5e063b22802faeea486c13d47e99f331d4aef581b975246b
e27c7ef11ae2715c5e063b22802faeea486c13d47e99f331d4aef581b975246b,1,3,1,25.82517492,1579367954,Vote,66f3c87c03aa179508f60c05f5bfd62c25f38c7907b83af6ef33bb108eb9cdb7
72877c624334be54f568ac5dbc0b4ca103682fca79056300dec5af22a8defffa,-1,0,1,0.08886887,1579324040,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
72877c624334be54f568ac5dbc0b4ca103682fca79056300dec5af22a8defffa,-1,1,1,24.57335613,1579324040,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
1cc1e83363bffbd4fac42147df494f1caeeb3b262647201d74a0a5d5703395ee,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
1cc1e83363bffbd4fac42147df494f1caeeb3b262647201d74a0a5d5703395ee,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
207dbcb1038686e004f9d5af20b4e3c215d03c365ecc6eeb55c4c98d02cb2b2c,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
207dbcb1038686e004f9d5af20b4e3c215d03c365ecc6eeb55c4c98d02cb2b2c,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
2216fe27d5a3e043ef19e71944965c019abde65e17a140f8592e401e4a8fee34,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
2216fe27d5a3e043ef19e71944965c019abde65e17a140f8592e401e4a8fee34,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
304683a412799d8a4aad628a8232f4f196a1ef05c75746d4b758ecfb3c9b5358,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
304683a412799d8a4aad628a8232f4f196a1ef05c75746d4b758ecfb3c9b5358,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
3dc0fa7423069e917965567e03cd95a8ac0d81da4a09ca7dda7da81048c35a43,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
3dc0fa7423069e917965567e03cd95a8ac0d81da4a09ca7dda7da81048c35a43,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
3f35a55b2e1e31463741424cf5d17d2f508a845932bf2b3c6ed81897cdbb23ac,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
3f35a55b2e1e31463741424cf5d17d2f508a845932bf2b3c6ed81897cdbb23ac,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
54bf8cce96d6d0b037055b14e51d462880489e91feaa0258c482c826666fad45,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
54bf8cce96d6d0b037055b14e51d462880489e91feaa0258c482c826666fad45,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
579db9c8f3fd46fa179c8ab16a52e33495f4fc4655c8356f7d020e93844661fc,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
579db9c8f3fd46fa179c8ab16a52e33495f4fc4655c8356f7d020e93844661fc,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
5b4760212d1041a640801291e68e707d9460f7b958647f4f595ce79a108bc85a,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
5b4760212d1041a640801291e68e707d9460f7b958647f4f595ce79a108bc85a,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
7232bea1011fa0c39a1a81b23289ec32003ebdc7344b295268faa66eb627ef32,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
7232bea1011fa0c39a1a81b23289ec32003ebdc7344b295268faa66eb627ef32,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
8dfe32ed18f6bb1b784fb7f6dfec0d2317eca866f9d0cc6c88d38de0d8871149,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
8dfe32ed18f6bb1b784fb7f6dfec0d2317eca866f9d0cc6c88d38de0d8871149,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
a177b4f7c45253059526bf32ee553268eea8cc40d0832e12ff3195ff1e009448,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
a177b4f7c45253059526bf32ee553268eea8cc40d0832e12ff3195ff1e009448,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
a71a375f47b2b72bcdccb5f45320995b19e29f19190bd153df2df55930128dc5,-1,1,1,24.57335613,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
a71a375f47b2b72bcdccb5f45320995b19e29f19190bd153df2df55930128dc5,-1,0,1,0.08886887,1579323987,Ticket,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
