tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fed96c7bb857975dcec589bad8c790071bc972b96243372fb50b0fc383cec34,-1,1,1,125.28197801,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
0fed96c7bb857975dcec589bad8c790071bc972b96243372fb50b0fc383cec34,-1,0,1,0.05798462,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
20438e312fbdd3c5eafc0cd716f3d7f8fadd0d5c1237be441f691b43954804d4,-1,1,1,125.28197801,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
20438e312fbdd3c5eafc0cd716f3d7f8fadd0d5c1237be441f691b43954804d4,-1,0,1,0.05798462,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
21032f313f0ef70345e371b3b467d9d18b4fb96cf5de9a2f3d7dae07e79bfc4c,-1,1,1,125.28197801,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
21032f313f0ef70345e371b3b467d9d18b4fb96cf5de9a2f3d7dae07e79bfc4c,-1,0,1,0.05798462,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
26cef41b9f22ed98192658677948304f50a07082168dbe22a94b5569c8fc73f2,-1,0,1,0.05798462,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
26cef41b9f22ed98192658677948304f50a07082168dbe22a94b5569c8fc73f2,-1,1,1,125.28197801,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
66b5d04dae164d27f26217312f132ec53cd43a5b1537bc42968355c0a9b3efd2,-1,1,1,125.28197801,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
66b5d04dae164d27f26217312f132ec53cd43a5b1537bc42968355c0a9b3efd2,-1,0,1,0.05798462,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
76b64bc427699202ed162f89254a346cc55ea4a60f54bd18212e0a745d710b4b,-1,1,1,125.28197801,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
76b64bc427699202ed162f89254a346cc55ea4a60f54bd18212e0a745d710b4b,-1,0,1,0.05798462,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
87254fd6b51a6f57482cfea90f1ba49f1f13099c32f500cd8ae0cea85d8e42de,-1,1,1,125.28197801,1615934120,Ticket,73abf75acdd705090aa93bba7a6e05fa071d30728fadfee3b7e3cd75eafff932
