tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a337f0c6906359a7ea34356e00370333a83e98c161d7a094a5649ac9479d1d,-1,0,1,0.05770779,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
04a337f0c6906359a7ea34356e00370333a83e98c161d7a094a5649ac9479d1d,-1,1,1,7.6581073,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
278a104aa5fe00cb4855dae6ed2817462dddb308e76a7526dc139ce42c3919c2,-1,1,1,7.6581073,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
278a104aa5fe00cb4855dae6ed2817462dddb308e76a7526dc139ce42c3919c2,-1,0,1,0.05770779,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
37c8a00f5d370f3659de5aa87d466c7eee0d5c5ef96a27dbe0d062171dd4ef4b,-1,1,1,7.6581073,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
37c8a00f5d370f3659de5aa87d466c7eee0d5c5ef96a27dbe0d062171dd4ef4b,-1,0,1,0.05770779,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
3b1fa4c37b46ad70f9a9351b1e4708feff82ebb3dfdb818404a12b4e6b86b9e6,-1,0,1,0.05770779,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
3b1fa4c37b46ad70f9a9351b1e4708feff82ebb3dfdb818404a12b4e6b86b9e6,-1,1,1,7.6581073,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
53437117da4cdb323299cf2c27a767fb3c88a07fc0af8468b60d2fb940609358,-1,0,1,0.05770779,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
53437117da4cdb323299cf2c27a767fb3c88a07fc0af8468b60d2fb940609358,-1,1,1,7.6581073,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
53ff9a0545c62b66f45bc9a2ba1d91c912dc3f1161f97a378b151166ae648bf2,-1,0,1,0.05770779,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
53ff9a0545c62b66f45bc9a2ba1d91c912dc3f1161f97a378b151166ae648bf2,-1,1,1,7.6581073,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
5dd9a40b161de6e65c4839299a52e327dc0e68a7e7ba75d1d1c3fa5be7a6de9e,-1,0,1,0.05770779,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
5dd9a40b161de6e65c4839299a52e327dc0e68a7e7ba75d1d1c3fa5be7a6de9e,-1,1,1,7.6581073,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
62c2cc5998cbef14da6b2648233f78471c27e31f9c3ed843f57c4670627d74c4,-1,0,1,0.05770779,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
62c2cc5998cbef14da6b2648233f78471c27e31f9c3ed843f57c4670627d74c4,-1,1,1,7.6581073,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
6910691669bd25f2b8e9701268f98b1a7cbd3398d20ddd3857c7e099cc7b7127,-1,1,1,7.6581073,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
6910691669bd25f2b8e9701268f98b1a7cbd3398d20ddd3857c7e099cc7b7127,-1,0,1,0.05770779,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
6bba10087642172653f598d92d7e4927d658c616abb5103ad4f0d5c27cc6ecfc,-1,0,1,0.05770779,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
6bba10087642172653f598d92d7e4927d658c616abb5103ad4f0d5c27cc6ecfc,-1,1,1,7.6581073,1609017591,Ticket,6b88bbf5d45c5967a8d66e804e9b4ad07d36890c631d72ac80fada28cb206460
