tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6,-1,38,1,205.93723077,1564488121,Regular,11585a61d0356ac35a6627c9ada33766c3609cad26bd86664734c9a8c1ca2bc5
11585a61d0356ac35a6627c9ada33766c3609cad26bd86664734c9a8c1ca2bc5,1,3,1,205.93723077,1561115901,Vote,d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6
bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3,-1,9,1,206.03841015,1557693729,Regular,d8f7be04b45ebe8a4c7c998584230d0a22b7815d5e493162e337e19d633f9855
aeaca9078f27a68d5bf088b7271ad6dc43f1c0001df022a36c7361117579088c,-1,6,1,206.03841015,1557692574,Regular,005ab2b0eb9f709b82d8d1b5c9e7646ffcbbf13e83d1c812629653f382386d54
f050342401be74c9fb3d9d01fb41403b0d77f84a0b8f4df522ea427d7bd58da4,-1,177,1,95.79461096,1557647413,Regular,4b5c1b100740bb4a4aab139b64a93ef2da370203995a84ac3d66ce60df80614a
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,31,1,206.03841015,1557212917,Regular,5cd85eff96cce0bdea553409d1a2778e4deb3b6764aba705d7116c1d03d91811
005ab2b0eb9f709b82d8d1b5c9e7646ffcbbf13e83d1c812629653f382386d54,1,3,1,206.03841015,1557204006,Vote,aeaca9078f27a68d5bf088b7271ad6dc43f1c0001df022a36c7361117579088c
5cd85eff96cce0bdea553409d1a2778e4deb3b6764aba705d7116c1d03d91811,1,3,1,206.03841015,1557118831,Vote,bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449
d8f7be04b45ebe8a4c7c998584230d0a22b7815d5e493162e337e19d633f9855,1,3,1,206.03841015,1556405115,Vote,bd51fadfe167c5247c7bd83bfca1454ac7817f6024ef09634d16073902627fb3
4b5c1b100740bb4a4aab139b64a93ef2da370203995a84ac3d66ce60df80614a,1,200,1,95.79461096,1556170086,Regular,f050342401be74c9fb3d9d01fb41403b0d77f84a0b8f4df522ea427d7bd58da4
