tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f82caf08b1fbcaf3c844523e3b09603a9c35650116cc79e1c1e66ebb52546c51,-1,1,1,149.64991002,1559498810,Vote,c9757e34991bd0c795d286ec80ffb2d2d6feb3d8c94385f43ef6bb14a8371f2f
fdea5680a89a2091d317e218935181e8e8ccd9907bdb0f4e756af46ba5b2d217,-1,1,1,149.64991002,1559241303,Vote,5a657b9d2e6bce0fb931c1b7093d11fef55d22b075c3231cc7870b85ecc4c12c
f9ce5698903da7ba9a8fb3c319aba66dc899c59c0578efe31f43ebe0282d0842,-1,1,1,149.64991002,1559014400,Vote,bc94214c19d34b4cec5fb1d4738447da4a5f605cca76606451566f5c165fd72e
d576696e51a78ff8c44a5ec5a54ac99261dd23c391a967ab3428ab11d9c21b33,-1,1,1,149.64991002,1558565012,Vote,4928c54536b46356c2bfc6e6372a261d54ec0c6302bdfbf8692b96c3f0c66908
5e283b5de5a18e065cd87a0769baf1fea29368757d0b861acbbefc90e19812ea,-1,1,1,149.64991002,1558414507,Vote,c5bbe519df660509f51cec11c0d7d30c809d561c9544e1c2b6dae1692613a94f
0ab8a1a671cab57fc37a2c63d48ab2d29c54ff5c49581ab543b50b2802a08b6f,-1,1,1,149.64991002,1558297104,Vote,696dfb65c37321bf5715477a1d99cf4fd5b14ceb44e2d8cde9338957b9017f09
1f9cb67c9d432320dbc340d2f91305194ac4bfb5b2a49f81755008d8b1a33178,-1,1,1,149.64991002,1558194208,Vote,5979e1e6220863e0e1be72e9b7418f896c741637b31f77a02754322a42fb09ed
a5d7f4e034d031253cb56edeb27c7d6f61eb41e5e97df23e7e5b0f67bcf4f23a,-1,1,1,149.64991002,1558099176,Vote,f9366e309191df48f76505af07b18c66017d3ce646ba56f314ba7eb36a26b2da
88a218317e33bf4cd33ad4243038d8c89bfe42753c302bb0c2b59c47a3282a59,-1,1,1,149.64991002,1557923890,Vote,f89e411fd61066e1447bf510df4370faa91f71794f38defba94c709d0d60fcf5
132c24395203a5cbf94d1e942938915c69d3c8aa288135f5d52c48b5fcb74102,-1,1,1,149.64991002,1557913235,Vote,e17574d91b07ba533583137c685d528a7152d37f4543267bc61d50aeb061fbac
20962c85725244586214f72c5e4f32fdb60ee45091a60f9c8c7a6ba41738708a,-1,1,1,149.64991002,1557849624,Vote,dfdb292b45415c6f9711665c473e6f67245191fde1c55125ab990d2315bc893d
4928c54536b46356c2bfc6e6372a261d54ec0c6302bdfbf8692b96c3f0c66908,1,0,1,149.64991002,1557747623,Ticket,d576696e51a78ff8c44a5ec5a54ac99261dd23c391a967ab3428ab11d9c21b33
5979e1e6220863e0e1be72e9b7418f896c741637b31f77a02754322a42fb09ed,1,0,1,149.64991002,1557747623,Ticket,1f9cb67c9d432320dbc340d2f91305194ac4bfb5b2a49f81755008d8b1a33178
5a657b9d2e6bce0fb931c1b7093d11fef55d22b075c3231cc7870b85ecc4c12c,1,0,1,149.64991002,1557747623,Ticket,fdea5680a89a2091d317e218935181e8e8ccd9907bdb0f4e756af46ba5b2d217
696dfb65c37321bf5715477a1d99cf4fd5b14ceb44e2d8cde9338957b9017f09,1,0,1,149.64991002,1557747623,Ticket,0ab8a1a671cab57fc37a2c63d48ab2d29c54ff5c49581ab543b50b2802a08b6f
bc94214c19d34b4cec5fb1d4738447da4a5f605cca76606451566f5c165fd72e,1,0,1,149.64991002,1557747623,Ticket,f9ce5698903da7ba9a8fb3c319aba66dc899c59c0578efe31f43ebe0282d0842
c5bbe519df660509f51cec11c0d7d30c809d561c9544e1c2b6dae1692613a94f,1,0,1,149.64991002,1557747623,Ticket,5e283b5de5a18e065cd87a0769baf1fea29368757d0b861acbbefc90e19812ea
dfdb292b45415c6f9711665c473e6f67245191fde1c55125ab990d2315bc893d,1,0,1,149.64991002,1557747623,Ticket,20962c85725244586214f72c5e4f32fdb60ee45091a60f9c8c7a6ba41738708a
e17574d91b07ba533583137c685d528a7152d37f4543267bc61d50aeb061fbac,1,0,1,149.64991002,1557747623,Ticket,132c24395203a5cbf94d1e942938915c69d3c8aa288135f5d52c48b5fcb74102
f9366e309191df48f76505af07b18c66017d3ce646ba56f314ba7eb36a26b2da,1,0,1,149.64991002,1557747623,Ticket,a5d7f4e034d031253cb56edeb27c7d6f61eb41e5e97df23e7e5b0f67bcf4f23a
c9757e34991bd0c795d286ec80ffb2d2d6feb3d8c94385f43ef6bb14a8371f2f,1,0,1,149.64991002,1557747527,Ticket,f82caf08b1fbcaf3c844523e3b09603a9c35650116cc79e1c1e66ebb52546c51
f89e411fd61066e1447bf510df4370faa91f71794f38defba94c709d0d60fcf5,1,0,1,149.64991002,1557747527,Ticket,88a218317e33bf4cd33ad4243038d8c89bfe42753c302bb0c2b59c47a3282a59
