tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6e70341b096ede06caed6b664dea9c7febc9e9cea7faa2fb3fb75594f9d844,-1,1,1,111.62124121,1549927247,Vote,9b129a834cfc7b4fddd2bb616df989a636d0bd8f27de5bc4924dec6984da77fe
3dbbbb09f9264b2180f939b139a14de3a6f5ecb2caf726ea1f2372929ef224d8,-1,0,1,111.62124121,1549815774,Revocation,18d9985306a2b963e9f512aa2a65fb39adb935d6d1fb8322143f8599f8c9e56e
7d41a095743cf042cf080b79ca88ef6f117af309cadadd2a526656b9e06018ff,-1,1,1,111.62124121,1549722850,Vote,4c272ca5e6df5d493cb1dfddfb586ab54294d41b9e167b81b881bf6748327889
e8bd644ccef5cb836fed9f718a81300a787aca99dfe96a244501345cdbb290a2,-1,1,1,111.62124121,1549157429,Vote,16d358ba2698a23cb5b0fc6d5d2bfb85dea573b3d16ffb32dd00f67f8bd41ebb
fdf25eaa911c84062875fe0c68eb535ed862daa9fec102831f6660840b2e3cba,-1,1,1,111.62124121,1548958582,Vote,cd8ba92467da58f68e5479c78bb8f96405bb83c7f42e378f2cff9ccdcd384720
84e3de27dae2074215d14f1d89244050b4eb2d44e082a14a5b8f474d70d85dba,-1,1,1,111.62124121,1548770995,Vote,c6c9fc870e246fb8ed17d26964dc9ac594e23a16e8813089493f499fecb9b2de
16d358ba2698a23cb5b0fc6d5d2bfb85dea573b3d16ffb32dd00f67f8bd41ebb,1,0,1,111.62124121,1548521142,Ticket,e8bd644ccef5cb836fed9f718a81300a787aca99dfe96a244501345cdbb290a2
18d9985306a2b963e9f512aa2a65fb39adb935d6d1fb8322143f8599f8c9e56e,1,0,1,111.62124121,1548521142,Ticket,3dbbbb09f9264b2180f939b139a14de3a6f5ecb2caf726ea1f2372929ef224d8
4c272ca5e6df5d493cb1dfddfb586ab54294d41b9e167b81b881bf6748327889,1,0,1,111.62124121,1548521142,Ticket,7d41a095743cf042cf080b79ca88ef6f117af309cadadd2a526656b9e06018ff
9b129a834cfc7b4fddd2bb616df989a636d0bd8f27de5bc4924dec6984da77fe,1,0,1,111.62124121,1548521142,Ticket,bf6e70341b096ede06caed6b664dea9c7febc9e9cea7faa2fb3fb75594f9d844
c6c9fc870e246fb8ed17d26964dc9ac594e23a16e8813089493f499fecb9b2de,1,0,1,111.62124121,1548521142,Ticket,84e3de27dae2074215d14f1d89244050b4eb2d44e082a14a5b8f474d70d85dba
cd8ba92467da58f68e5479c78bb8f96405bb83c7f42e378f2cff9ccdcd384720,1,0,1,111.62124121,1548521142,Ticket,fdf25eaa911c84062875fe0c68eb535ed862daa9fec102831f6660840b2e3cba
