tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f328e5be8c2234c1311a16db88ad9c459ef0f84a5f0754e4c26160a2045cae8,-1,1,1,15.18406082,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
0f328e5be8c2234c1311a16db88ad9c459ef0f84a5f0754e4c26160a2045cae8,-1,0,1,0.04111552,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
274621f9f60559b347c5d5bdbd86d4cd41eda73818ad0ec202fca74cbc6c65ba,-1,1,1,15.18406082,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
274621f9f60559b347c5d5bdbd86d4cd41eda73818ad0ec202fca74cbc6c65ba,-1,0,1,0.04111552,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
4b528dc77cf12abc34ac39f23bf114c037ac7f574ec91f453c090ca56365c7af,-1,0,1,0.04111552,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
4b528dc77cf12abc34ac39f23bf114c037ac7f574ec91f453c090ca56365c7af,-1,1,1,15.18406082,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
6cca29ce76ab0c4d08af02fcf95fe3cb2770df7b947e5462474503709a68cbce,-1,1,1,15.18406082,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
6cca29ce76ab0c4d08af02fcf95fe3cb2770df7b947e5462474503709a68cbce,-1,0,1,0.04111552,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
95d7fd7512fc8aa29294d7346466a3911a40117356e04328bd0389d961ce4f14,-1,0,1,0.04111552,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
95d7fd7512fc8aa29294d7346466a3911a40117356e04328bd0389d961ce4f14,-1,1,1,15.18406082,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
ddbe8cac16b5a5e4356f436908e00cc20ec763608155af95fa2936f339980ccb,-1,0,1,0.04111552,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
ddbe8cac16b5a5e4356f436908e00cc20ec763608155af95fa2936f339980ccb,-1,1,1,15.18406082,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
f234bbce28947cea029331003f738f818829b775cfa7db7cd58d7a46f8c86cb2,-1,0,1,0.04111552,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
f234bbce28947cea029331003f738f818829b775cfa7db7cd58d7a46f8c86cb2,-1,1,1,15.18406082,1640757552,Ticket,9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1
9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1,1,6,1,0.04111552,1640757483,Regular,95d7fd7512fc8aa29294d7346466a3911a40117356e04328bd0389d961ce4f14
9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1,1,7,1,15.18406082,1640757483,Regular,95d7fd7512fc8aa29294d7346466a3911a40117356e04328bd0389d961ce4f14
9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1,1,0,1,0.04111552,1640757483,Regular,f234bbce28947cea029331003f738f818829b775cfa7db7cd58d7a46f8c86cb2
9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1,1,5,1,15.18406082,1640757483,Regular,274621f9f60559b347c5d5bdbd86d4cd41eda73818ad0ec202fca74cbc6c65ba
9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1,1,4,1,0.04111552,1640757483,Regular,274621f9f60559b347c5d5bdbd86d4cd41eda73818ad0ec202fca74cbc6c65ba
9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1,1,3,1,15.18406082,1640757483,Regular,4b528dc77cf12abc34ac39f23bf114c037ac7f574ec91f453c090ca56365c7af
9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1,1,2,1,0.04111552,1640757483,Regular,4b528dc77cf12abc34ac39f23bf114c037ac7f574ec91f453c090ca56365c7af
9c6d515683969106a299acf5e9b154fbb457aa46edb00f1963e4bba6333f4fe1,1,13,1,15.18406082,1640757483,Regular,6cca29ce76ab0c4d08af02fcf95fe3cb2770df7b947e5462474503709a68cbce
