tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,70,1,7.46568322,1616265595,Regular,b20f99e167f19135aa4974069774402db3aaab8da94ad1fa114b014018e6eead
b20f99e167f19135aa4974069774402db3aaab8da94ad1fa114b014018e6eead,1,3,1,7.46568322,1615917713,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,144,1,7.49048688,1614065632,Regular,fdd90e45721b166e722cfedd836cd4c3107efb3341a573419bd1e8e4901884c7
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,227,1,7.49048688,1614065046,Regular,35980991dcdb5570879ad8fdcbe6e83f7b50ffe0c90d97a7c4171b54d3748f72
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,232,1,7.49048688,1614065046,Regular,9222b2c0bc838f5a662b37ff1d02deb0129fa86a529df9e166b85dc5bdf60b76
fdd90e45721b166e722cfedd836cd4c3107efb3341a573419bd1e8e4901884c7,1,3,1,7.49048688,1613929176,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
35980991dcdb5570879ad8fdcbe6e83f7b50ffe0c90d97a7c4171b54d3748f72,1,3,1,7.49048688,1613924036,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
9222b2c0bc838f5a662b37ff1d02deb0129fa86a529df9e166b85dc5bdf60b76,1,3,1,7.49048688,1613892671,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,224,1,7.51608005,1612716804,Regular,91d5d3856ca6c629c0ba4381728ae19b46ef6d8fdad1e466a201260cfdddf943
91d5d3856ca6c629c0ba4381728ae19b46ef6d8fdad1e466a201260cfdddf943,1,3,1,7.51608005,1612605960,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
