tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0472775f36bd2d72d23311d8f172b9ff43c30feeb93615d64e568fbbc37e21dd,-1,0,1,0.06156545,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
0472775f36bd2d72d23311d8f172b9ff43c30feeb93615d64e568fbbc37e21dd,-1,1,1,20.72690089,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
0c9190c2c73cf1fca9bac4a9514f1e0df62373e76c78e53a3026683d992decde,-1,1,1,20.72690089,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
0c9190c2c73cf1fca9bac4a9514f1e0df62373e76c78e53a3026683d992decde,-1,0,1,0.06156545,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
0e7c7e81401913bc8a7516dcbd72b7dcf5c3e9d7ab5c61099b30179f0d7e31d7,-1,1,1,20.72690089,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
0e7c7e81401913bc8a7516dcbd72b7dcf5c3e9d7ab5c61099b30179f0d7e31d7,-1,0,1,0.06156545,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
11773e65f033e493b66548ac0f37ad45a0d54124d586dad192184bb179366cc7,-1,1,1,20.72690089,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
11773e65f033e493b66548ac0f37ad45a0d54124d586dad192184bb179366cc7,-1,0,1,0.06156545,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
20f26530e41f50f469862fec1f1365619b0c17d833bf02360cc62084521d6eb6,-1,0,1,0.06156545,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
20f26530e41f50f469862fec1f1365619b0c17d833bf02360cc62084521d6eb6,-1,1,1,20.72690089,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
214b435c623d973d99147202dcd5fd539ee21bd1dda2a09c89bef3d622ff0af6,-1,0,1,0.06156545,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
214b435c623d973d99147202dcd5fd539ee21bd1dda2a09c89bef3d622ff0af6,-1,1,1,20.72690089,1609871345,Ticket,84a7f4fd4d5992b182dd7617d3facb2deaf448ad2a109b890347963982d91b67
