tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6580475367d8bf7fd03d9ee649639ef66e23d001a9c27d4f18a82af3c5f0a63,-1,18,1,0.03775758,1665116499,Regular,60d47028da4182feacd8e53bb17745e3512640a334477e2b12d08b0881dab495
d6580475367d8bf7fd03d9ee649639ef66e23d001a9c27d4f18a82af3c5f0a63,-1,35,1,18.19875789,1665116499,Regular,60d47028da4182feacd8e53bb17745e3512640a334477e2b12d08b0881dab495
d6580475367d8bf7fd03d9ee649639ef66e23d001a9c27d4f18a82af3c5f0a63,-1,34,1,0.03775758,1665116499,Regular,60d47028da4182feacd8e53bb17745e3512640a334477e2b12d08b0881dab495
d6580475367d8bf7fd03d9ee649639ef66e23d001a9c27d4f18a82af3c5f0a63,-1,33,1,18.19875789,1665116499,Regular,60d47028da4182feacd8e53bb17745e3512640a334477e2b12d08b0881dab495
d6580475367d8bf7fd03d9ee649639ef66e23d001a9c27d4f18a82af3c5f0a63,-1,32,1,0.03775758,1665116499,Regular,60d47028da4182feacd8e53bb17745e3512640a334477e2b12d08b0881dab495
d6580475367d8bf7fd03d9ee649639ef66e23d001a9c27d4f18a82af3c5f0a63,-1,31,1,18.19875789,1665116499,Regular,60d47028da4182feacd8e53bb17745e3512640a334477e2b12d08b0881dab495
d6580475367d8bf7fd03d9ee649639ef66e23d001a9c27d4f18a82af3c5f0a63,-1,30,1,0.03775758,1665116499,Regular,60d47028da4182feacd8e53bb17745e3512640a334477e2b12d08b0881dab495
d6580475367d8bf7fd03d9ee649639ef66e23d001a9c27d4f18a82af3c5f0a63,-1,29,1,18.19875789,1665116499,Regular,60d47028da4182feacd8e53bb17745e3512640a334477e2b12d08b0881dab495
d6580475367d8bf7fd03d9ee649639ef66e23d001a9c27d4f18a82af3c5f0a63,-1,28,1,0.03775758,1665116499,Regular,60d47028da4182feacd8e53bb17745e3512640a334477e2b12d08b0881dab495
d6580475367d8bf7fd03d9ee649639ef66e23d001a9c27d4f18a82af3c5f0a63,-1,27,1,18.19875789,1665116499,Regular,60d47028da4182feacd8e53bb17745e3512640a334477e2b12d08b0881dab495
