tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d76b79e5a0e07b97469bc47c0ce4eba53f34b7fee00393acbd114d4aac8f9c3,-1,0,1,16.4064172,1691933796,Ticket,eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f
576b0193446601c94e7ec9fadc8bba13b255e1f90b6272554e4dbc2e86fdf414,-1,0,1,16.4064172,1691933796,Ticket,eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f
be54e725ef34f2926019850104a47d2aeb10f9fd521122af7737e786af0852c8,-1,0,1,16.4064172,1691933796,Ticket,eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f
f91e08c17d7fa5f30fc1576bd0106ee796d7e870518e5a1f143a85ad2ee20c05,-1,0,1,16.4064172,1691933796,Ticket,eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f
3883e778be179eeca77ef3bcf5c6d7f748893121417060575c5344e34c13f087,-1,0,1,16.4064172,1691933692,Ticket,eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f
3c28faf844ce681f87761dbc5544e7790f487c0c2262db94f3b761f9fd472976,-1,0,1,16.4064172,1691933692,Ticket,eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f
55d40b8a76789fd02948ef696bdaadbffd66d882d331147dd3e9841612f4bfd9,-1,0,1,16.4064172,1691933692,Ticket,eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f
57068e598de8b9a1052efeaf71ff631c931a097637a0d1e891c2328076556f8b,-1,0,1,16.4064172,1691933692,Ticket,eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f
a2984019e7e5d15431a34633fab87552715b013110aab193efe500c83b977ccd,-1,0,1,16.4064172,1691933692,Ticket,eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f
a3a4323361eefd399b3ffc9b1b426c8d2c75d59c0e1302b4dccde4805247696e,-1,0,1,16.4064172,1691933692,Ticket,eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f
eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f,1,1,1,16.4064172,1691933631,Regular,be54e725ef34f2926019850104a47d2aeb10f9fd521122af7737e786af0852c8
eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f,1,6,1,16.4064172,1691933631,Regular,f91e08c17d7fa5f30fc1576bd0106ee796d7e870518e5a1f143a85ad2ee20c05
eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f,1,9,1,16.4064172,1691933631,Regular,1d76b79e5a0e07b97469bc47c0ce4eba53f34b7fee00393acbd114d4aac8f9c3
eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f,1,5,1,16.4064172,1691933631,Regular,576b0193446601c94e7ec9fadc8bba13b255e1f90b6272554e4dbc2e86fdf414
eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f,1,8,1,16.4064172,1691933631,Regular,57068e598de8b9a1052efeaf71ff631c931a097637a0d1e891c2328076556f8b
eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f,1,7,1,16.4064172,1691933631,Regular,a3a4323361eefd399b3ffc9b1b426c8d2c75d59c0e1302b4dccde4805247696e
eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f,1,3,1,16.4064172,1691933631,Regular,3883e778be179eeca77ef3bcf5c6d7f748893121417060575c5344e34c13f087
eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f,1,4,1,16.4064172,1691933631,Regular,3c28faf844ce681f87761dbc5544e7790f487c0c2262db94f3b761f9fd472976
eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f,1,0,1,16.4064172,1691933631,Regular,a2984019e7e5d15431a34633fab87552715b013110aab193efe500c83b977ccd
eeec5d5f7982fa199189b40b24af41f85ced3f37c11f740602d4071924fc2a2f,1,2,1,16.4064172,1691933631,Regular,55d40b8a76789fd02948ef696bdaadbffd66d882d331147dd3e9841612f4bfd9
