tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,5,1,97.37482779,1562056252,Regular,8a028322735a1c70601e79e3d60acc88502cf5d46eeadb7e26d9c377793b4cfc
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,17,1,97.32504065,1562055308,Regular,b85158f981a685f920448f56de7cfb15c8bcd32ebe566d069f7883f346fb5156
b85158f981a685f920448f56de7cfb15c8bcd32ebe566d069f7883f346fb5156,1,3,1,97.32504065,1561750650,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,25,1,97.37482779,1561525343,Regular,080db191657356e73e8f2aa50fefd4630d66998c721219cf52058528ccff16b0
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,74,1,97.32504065,1561525343,Regular,c75dafb122bb7576a7e772964600c609513c0dc36820d16674b0bccc6f1ec0b7
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,5,1,97.37482779,1561507098,Regular,cdcf9c07f5598fb9489f9abd8ff8a3c78e66b31ccea7dc8cff112448ded20d05
c75dafb122bb7576a7e772964600c609513c0dc36820d16674b0bccc6f1ec0b7,1,3,1,97.32504065,1561399200,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
cdcf9c07f5598fb9489f9abd8ff8a3c78e66b31ccea7dc8cff112448ded20d05,1,3,1,97.37482779,1561071685,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
080db191657356e73e8f2aa50fefd4630d66998c721219cf52058528ccff16b0,1,3,1,97.37482779,1559657404,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
8a028322735a1c70601e79e3d60acc88502cf5d46eeadb7e26d9c377793b4cfc,1,3,1,97.37482779,1559192633,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
