tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068f605fa11bc3f6b2937a6dce9f5184007a23ef07f7d6d8123b1fc3f8de973f,-1,1,1,54.23144433,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
068f605fa11bc3f6b2937a6dce9f5184007a23ef07f7d6d8123b1fc3f8de973f,-1,0,1,0.0782809,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
0ead05505a19f8add8ecd27db5aeff739044d084fed06d4853f513d707eb0b18,-1,1,1,54.23144433,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
0ead05505a19f8add8ecd27db5aeff739044d084fed06d4853f513d707eb0b18,-1,0,1,0.0782809,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
239435cee01404ded2d1deb78fb917d3295670d70fed269a9fd87504baf5a12d,-1,1,1,54.23144433,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
239435cee01404ded2d1deb78fb917d3295670d70fed269a9fd87504baf5a12d,-1,0,1,0.0782809,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
37ab96174b3ad6a3a5976d0416f206ece4077895f1a56acc6db3e567c350a23f,-1,0,1,0.0782809,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
37ab96174b3ad6a3a5976d0416f206ece4077895f1a56acc6db3e567c350a23f,-1,1,1,54.23144433,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
ac94454439f75ffefb88774dfc68e4a6c6dd953fd3408b02753eaf21dbe8f36e,-1,0,1,0.0782809,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
ac94454439f75ffefb88774dfc68e4a6c6dd953fd3408b02753eaf21dbe8f36e,-1,1,1,54.23144433,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
d98950861490625c59b02120a95091b1a761d312aabc4553c6a9003d0b63089d,-1,0,1,0.0782809,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
d98950861490625c59b02120a95091b1a761d312aabc4553c6a9003d0b63089d,-1,1,1,54.23144433,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
da714ce6faf556d01101615628de7c505b22a7775f20438a8db0bcc97b9927bd,-1,0,1,0.0782809,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
da714ce6faf556d01101615628de7c505b22a7775f20438a8db0bcc97b9927bd,-1,1,1,54.23144433,1591619318,Ticket,fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,5,1,54.23144433,1591619298,Regular,068f605fa11bc3f6b2937a6dce9f5184007a23ef07f7d6d8123b1fc3f8de973f
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,2,1,0.0782809,1591619298,Regular,da714ce6faf556d01101615628de7c505b22a7775f20438a8db0bcc97b9927bd
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,3,1,54.23144433,1591619298,Regular,da714ce6faf556d01101615628de7c505b22a7775f20438a8db0bcc97b9927bd
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,6,1,0.0782809,1591619298,Regular,37ab96174b3ad6a3a5976d0416f206ece4077895f1a56acc6db3e567c350a23f
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,7,1,54.23144433,1591619298,Regular,37ab96174b3ad6a3a5976d0416f206ece4077895f1a56acc6db3e567c350a23f
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,10,1,0.0782809,1591619298,Regular,d98950861490625c59b02120a95091b1a761d312aabc4553c6a9003d0b63089d
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,11,1,54.23144433,1591619298,Regular,d98950861490625c59b02120a95091b1a761d312aabc4553c6a9003d0b63089d
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,0,1,0.0782809,1591619298,Regular,0ead05505a19f8add8ecd27db5aeff739044d084fed06d4853f513d707eb0b18
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,1,1,54.23144433,1591619298,Regular,0ead05505a19f8add8ecd27db5aeff739044d084fed06d4853f513d707eb0b18
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,8,1,0.0782809,1591619298,Regular,239435cee01404ded2d1deb78fb917d3295670d70fed269a9fd87504baf5a12d
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,9,1,54.23144433,1591619298,Regular,239435cee01404ded2d1deb78fb917d3295670d70fed269a9fd87504baf5a12d
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,12,1,0.0782809,1591619298,Regular,ac94454439f75ffefb88774dfc68e4a6c6dd953fd3408b02753eaf21dbe8f36e
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,13,1,54.23144433,1591619298,Regular,ac94454439f75ffefb88774dfc68e4a6c6dd953fd3408b02753eaf21dbe8f36e
fb12436f4e0f55606ed3c69d78419bd154c273a4f23f1c21693b07105324e61b,1,4,1,0.0782809,1591619298,Regular,068f605fa11bc3f6b2937a6dce9f5184007a23ef07f7d6d8123b1fc3f8de973f
