tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e09cb03988e2a1f6b07f137d2f0cda3d690eac1a4c741ebc37ce3d82746ab94,-1,15,1,294.70079192,1558381899,Regular,c5ad5d27f4477d8d111bfcc356b861b8dc28501b1e7e536327de6a1f6c3e5b3a
c5ad5d27f4477d8d111bfcc356b861b8dc28501b1e7e536327de6a1f6c3e5b3a,1,0,1,294.70079192,1557870892,Revocation,2e09cb03988e2a1f6b07f137d2f0cda3d690eac1a4c741ebc37ce3d82746ab94
c8c51cc22d108ef643d763cd44d917338da57454d2ddb0757705950de1fae3cb,-1,9,1,296.42074676,1554343452,Regular,ecb1d9a632f5981b3d6044670e2d2c58d558e3bcd76916eec7965c8eeb61cfb3
abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4,-1,12,1,296.42074676,1554314312,Regular,fcc9595172193c76043e3a8d381e6caf727098ca3d3e08e2ea76317a235d2a48
ecb1d9a632f5981b3d6044670e2d2c58d558e3bcd76916eec7965c8eeb61cfb3,1,2,1,296.42074676,1554183126,Vote,c8c51cc22d108ef643d763cd44d917338da57454d2ddb0757705950de1fae3cb
fcc9595172193c76043e3a8d381e6caf727098ca3d3e08e2ea76317a235d2a48,1,2,1,296.42074676,1553967715,Vote,abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,9,1,294.70131192,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,8,1,294.70131192,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,7,1,294.70131192,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,6,1,294.70131192,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,4,1,294.70131192,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,5,1,294.70131192,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,14,1,294.70131192,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,13,1,294.70131192,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,12,1,294.70131192,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,11,1,294.70131192,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,10,1,294.70131192,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,17,1,294.70131192,1553722328,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,10,1,294.70131192,1553722328,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,11,1,294.70131192,1553722328,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
92504f300ba3e336539f0f5f9558d59f8f63c1dc09dfbb3bd83df33a20335e0b,-1,12,1,294.70131192,1553722328,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
