tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee84956fd96f4770607f5b744d26a9db940061c3e47081bfffd1a2aec2fc0a83,-1,1,1,32.89804729,1535150484,Vote,065164adc85e9e5ecda5d2bf0082665ca8a46b2c37a32121e09f383f5852857a
cde949986c75d67c0723644e49532a3881b90faf9ea9b5c0d1a3a22c45cb4a60,-1,1,1,32.89804729,1534645244,Vote,d7b3dbc3863b00529914ee4fbd272f797ab801663bca02d7f0de733b1fbbefe2
790d62077e78138cdef533741208db2416d5936ca8abce7a1dd3a8e770dfff9e,-1,1,1,32.89804729,1534430167,Vote,09862a92a1e57142b6f155c400788d66568c8fc88e28789a742d580833cc0a68
0588719d60399d527d64065f803356739387196a61169ab42b12f9e3ec82f3b7,-1,1,1,32.89804729,1534414417,Vote,edd3e4480341faa883b7df94d5c778b216dd0d247fcb8802d0a538759225af8d
8feced9fda26a4cd120d548b19911eaeeb9764e85b033972195b0490fc2c14e2,-1,1,1,32.89804729,1534337866,Vote,db69a7c050d52f2dd1aae54e56a163274b72c1c217456ee0b49ba739d63ff8be
065164adc85e9e5ecda5d2bf0082665ca8a46b2c37a32121e09f383f5852857a,1,0,1,32.89804729,1534081289,Ticket,ee84956fd96f4770607f5b744d26a9db940061c3e47081bfffd1a2aec2fc0a83
09862a92a1e57142b6f155c400788d66568c8fc88e28789a742d580833cc0a68,1,0,1,32.89804729,1534081289,Ticket,790d62077e78138cdef533741208db2416d5936ca8abce7a1dd3a8e770dfff9e
d7b3dbc3863b00529914ee4fbd272f797ab801663bca02d7f0de733b1fbbefe2,1,0,1,32.89804729,1534081289,Ticket,cde949986c75d67c0723644e49532a3881b90faf9ea9b5c0d1a3a22c45cb4a60
db69a7c050d52f2dd1aae54e56a163274b72c1c217456ee0b49ba739d63ff8be,1,0,1,32.89804729,1534081289,Ticket,8feced9fda26a4cd120d548b19911eaeeb9764e85b033972195b0490fc2c14e2
edd3e4480341faa883b7df94d5c778b216dd0d247fcb8802d0a538759225af8d,1,0,1,32.89804729,1534081289,Ticket,0588719d60399d527d64065f803356739387196a61169ab42b12f9e3ec82f3b7
