tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3421c1e86643e0aad3ee22176b5159ef7df9d901e8844b6f09499ac54943f439,-1,8,1,9.09804137,1673218541,Regular,76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9
3421c1e86643e0aad3ee22176b5159ef7df9d901e8844b6f09499ac54943f439,-1,10,1,9.09804137,1673218541,Regular,76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9
3421c1e86643e0aad3ee22176b5159ef7df9d901e8844b6f09499ac54943f439,-1,9,1,0.0273363,1673218541,Regular,76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9
3421c1e86643e0aad3ee22176b5159ef7df9d901e8844b6f09499ac54943f439,-1,7,1,0.0273363,1673218541,Regular,76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9
1b48fa4b6637c96d38be499e252f68df1e2ebdcdbe9bf28f09b3cd67a34a5eaf,-1,0,1,0.0273363,1673216014,Ticket,76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9
1b48fa4b6637c96d38be499e252f68df1e2ebdcdbe9bf28f09b3cd67a34a5eaf,-1,1,1,9.09804137,1673216014,Ticket,76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9
5d9a7f71152470cf9e0bcdf06abce628caaaa8eed949466c513a0b9b7407f139,-1,0,1,0.0273363,1673216014,Ticket,76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9
5d9a7f71152470cf9e0bcdf06abce628caaaa8eed949466c513a0b9b7407f139,-1,1,1,9.09804137,1673216014,Ticket,76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9
c828c300ea9ead861ea63beacd1d35edf0fab2279a5eabe9ac10b737dcc27f9b,-1,0,1,0.0273363,1673216014,Ticket,76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9
c828c300ea9ead861ea63beacd1d35edf0fab2279a5eabe9ac10b737dcc27f9b,-1,1,1,9.09804137,1673216014,Ticket,76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9
76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9,1,7,1,9.09804137,1673215720,Regular,3421c1e86643e0aad3ee22176b5159ef7df9d901e8844b6f09499ac54943f439
76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9,1,8,1,0.0273363,1673215720,Regular,5d9a7f71152470cf9e0bcdf06abce628caaaa8eed949466c513a0b9b7407f139
76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9,1,9,1,9.09804137,1673215720,Regular,5d9a7f71152470cf9e0bcdf06abce628caaaa8eed949466c513a0b9b7407f139
76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9,1,0,1,0.0273363,1673215720,Regular,c828c300ea9ead861ea63beacd1d35edf0fab2279a5eabe9ac10b737dcc27f9b
76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9,1,1,1,9.09804137,1673215720,Regular,c828c300ea9ead861ea63beacd1d35edf0fab2279a5eabe9ac10b737dcc27f9b
76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9,1,2,1,0.0273363,1673215720,Regular,1b48fa4b6637c96d38be499e252f68df1e2ebdcdbe9bf28f09b3cd67a34a5eaf
76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9,1,3,1,9.09804137,1673215720,Regular,1b48fa4b6637c96d38be499e252f68df1e2ebdcdbe9bf28f09b3cd67a34a5eaf
76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9,1,4,1,0.0273363,1673215720,Regular,3421c1e86643e0aad3ee22176b5159ef7df9d901e8844b6f09499ac54943f439
76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9,1,5,1,9.09804137,1673215720,Regular,3421c1e86643e0aad3ee22176b5159ef7df9d901e8844b6f09499ac54943f439
76aa4022ae3cf53bb5de746b03a3f061f8171aaa705d038915be3c4b07279ce9,1,6,1,0.0273363,1673215720,Regular,3421c1e86643e0aad3ee22176b5159ef7df9d901e8844b6f09499ac54943f439
