tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c166945e5c7d6ac181de04c062cb864ce7b4cd377735639dbc3e1cbbacf24f63,-1,3,1,68.38042527,1552207965,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,28,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,29,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,30,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,31,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,32,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,33,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,34,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,35,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,36,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,37,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,38,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,39,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,40,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,41,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,42,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,24,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,25,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,27,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,26,1,68.38042527,1552207889,Regular,35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,19,1,68.38042527,1551168196,Regular,c166945e5c7d6ac181de04c062cb864ce7b4cd377735639dbc3e1cbbacf24f63
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,1,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,2,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,3,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,4,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,5,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,6,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,7,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,8,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,9,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,10,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,11,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,12,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
35fda582387dae1d8916a960fe95c642bde1f3fa13960068e9cebe42cb9ea8e5,1,13,1,68.38042527,1551168196,Regular,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
