tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bc71a905c41062a15557cdfcf1e47a4c4a2df97f7b1a8be403d74e40e1ca80,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
04bc71a905c41062a15557cdfcf1e47a4c4a2df97f7b1a8be403d74e40e1ca80,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
0e198f343f58f7a322ab7fddff82584feed99fff75be8116828206982f204179,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
0e198f343f58f7a322ab7fddff82584feed99fff75be8116828206982f204179,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
1dba72f59245c1b4cdf4edfad5f1cf08b09459fb95904387993927bd325cfe1e,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
1dba72f59245c1b4cdf4edfad5f1cf08b09459fb95904387993927bd325cfe1e,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
20d7b0c13c2bbf3c324b5815ad61bbfe1a51616d83f9a492a2b5b0a0e4d59929,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
20d7b0c13c2bbf3c324b5815ad61bbfe1a51616d83f9a492a2b5b0a0e4d59929,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
2823d70e59fc8ef22ab2233b0fdf4763bded76848b3fb45145cdca12758e8b0f,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
2823d70e59fc8ef22ab2233b0fdf4763bded76848b3fb45145cdca12758e8b0f,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
3a650e2460f3559dd9f86c349e9ab99b549c6fa9fea743e2c224011dfcc7a1d2,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
3a650e2460f3559dd9f86c349e9ab99b549c6fa9fea743e2c224011dfcc7a1d2,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
4124545a0110f3d7bbc7a5bba3722e1481ef8a4864d975912939ed1e25a1ec5f,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
4124545a0110f3d7bbc7a5bba3722e1481ef8a4864d975912939ed1e25a1ec5f,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
41e618af9ceee26e4c477c7df5c2a13ce46e3dcb9a58f1052904a11b72509e77,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
41e618af9ceee26e4c477c7df5c2a13ce46e3dcb9a58f1052904a11b72509e77,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
458d4cf84948661f519998844d53accce65b26a178025659bed8de5440daefc9,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
458d4cf84948661f519998844d53accce65b26a178025659bed8de5440daefc9,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
45a0e79fbacd855b3eff3344d0fa37dc210841b2dae0b7ba86f4224835cae1af,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
45a0e79fbacd855b3eff3344d0fa37dc210841b2dae0b7ba86f4224835cae1af,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
5b51175b820ff2a5788522c6ba9902251a74c383ee3b538717ab297abf342c48,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
5b51175b820ff2a5788522c6ba9902251a74c383ee3b538717ab297abf342c48,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
63399a7cc896eb227cd90256fb05f1dfe3085cff9e946a0eb3f54d7bfb1c0d2e,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
63399a7cc896eb227cd90256fb05f1dfe3085cff9e946a0eb3f54d7bfb1c0d2e,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
7aaf36fd2a012f59832f075bbb7c364e078983b18ffe6e82567cfceb01959b3b,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
7aaf36fd2a012f59832f075bbb7c364e078983b18ffe6e82567cfceb01959b3b,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
7b889d2100cbc33e8b96040551bea649d8f384b672e3fec66a02d799a825b89c,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
7b889d2100cbc33e8b96040551bea649d8f384b672e3fec66a02d799a825b89c,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
a19e50d6e0513a90d7d023c43e4fda13a7df70f657221132933dde15387d12bb,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
a19e50d6e0513a90d7d023c43e4fda13a7df70f657221132933dde15387d12bb,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
a29dfca6875201a597d67cc8d9d09e2b1eeff88c1d4e81233475a5b521f8a335,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
a29dfca6875201a597d67cc8d9d09e2b1eeff88c1d4e81233475a5b521f8a335,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
ae54aaa235c0061e9fdf3a557fc4caaca121425b6db758dcba769ced3d15c6d4,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
ae54aaa235c0061e9fdf3a557fc4caaca121425b6db758dcba769ced3d15c6d4,-1,1,1,173.51537643,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
c525872467c1000f251df6a1787141a2d41b0247e4feb121d6665edba5df9035,-1,0,1,0.12259903,1557075532,Ticket,1c3fe7eda7b8965eb731aa4f5a9296c355980667257dbd16b767c69db45b5957
