tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf013fe06597823258b61aec862b91fde2eacf1d7aff5291df687d2e5d7d3df4,-1,14,1,175.8364593,1554364488,Regular,625296c9dd63e4fb4ce91b740d0ac939c7e6b6e685fe8700e49760f15ac40bf2
625296c9dd63e4fb4ce91b740d0ac939c7e6b6e685fe8700e49760f15ac40bf2,1,2,1,175.8364593,1553845032,Vote,cf013fe06597823258b61aec862b91fde2eacf1d7aff5291df687d2e5d7d3df4
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,-1,16,1,175.89119846,1553709614,Regular,ffffe54840b506fab936b1edd22e45f62c36d565d4064b1e997bf6d71edc1bf3
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,-1,17,1,175.89119846,1553708660,Regular,a26aee92debfd22f7365cc2127610d05eb13bdada3f906a7dcd681b83eab82f2
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,-1,24,1,175.89119846,1553646519,Regular,d84af62add850ca8086e8dc45e75a60e3cba829051880ddcd2fd69190531479a
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,-1,3,1,175.89119846,1553623319,Regular,706d0242734a34d718c3207da9bb483e94385aeb1bf14fb5ad5cd5c70ef12723
a26aee92debfd22f7365cc2127610d05eb13bdada3f906a7dcd681b83eab82f2,1,2,1,175.89119846,1553412167,Vote,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
706d0242734a34d718c3207da9bb483e94385aeb1bf14fb5ad5cd5c70ef12723,1,2,1,175.89119846,1553319617,Vote,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
d84af62add850ca8086e8dc45e75a60e3cba829051880ddcd2fd69190531479a,1,2,1,175.89119846,1553024215,Vote,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
288f65ba2c7260ada181694a60d881b94c60d66fa8b43570e8f5fc16c9512ba6,-1,0,1,175.89119846,1552766341,Regular,15d2d9e4555bb9dc5c0c8e7ebf704f76ff6c431c3fba74617dd5df95b3592805
ffffe54840b506fab936b1edd22e45f62c36d565d4064b1e997bf6d71edc1bf3,1,2,1,175.89119846,1552643060,Vote,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
15d2d9e4555bb9dc5c0c8e7ebf704f76ff6c431c3fba74617dd5df95b3592805,1,2,1,175.89119846,1552480132,Vote,288f65ba2c7260ada181694a60d881b94c60d66fa8b43570e8f5fc16c9512ba6
66d5882e6a1dd3be878807da70f17f5a98f632711f052967460bd1c216c3b408,-1,2,1,64.2866632,1552206637,Regular,06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a
06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a,1,20,1,64.2866632,1552206550,Regular,66d5882e6a1dd3be878807da70f17f5a98f632711f052967460bd1c216c3b408
