tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6a3863802df45a3fdde009a3d9fc8896f46c179ad2e536d6b41cffee85174ac,-1,1,1,183.86593051,1550723136,Vote,e2f0135ea5fd6348050a0e4b4b76b2e53ee218bc3f1c43dc463be8cdffc6a1ee
1132156d87be6c7cc0e5aaeca92e8a671451cd24bd0a26a4d5cbb42162e65a7d,-1,1,1,183.86593051,1550594603,Vote,f969ba522fcb44da646f3565a5c5523eb9cf07ffc381f9896d2ec0ae7e15f3ae
60e909976217d0c8156a3e99165bc05cfa4e17a0b9da7afc20bb6c6599b5c1fb,-1,1,1,183.86593051,1549574866,Vote,ec236c1c153c244a096c074d72b3d3e61f4bc81b0dfa0bed7fea10b62a778044
b334907cc21df692bb2f3db51a822aadc18fa377ce3d60089bc46e43536a35f2,-1,1,1,183.86593051,1547932030,Vote,39dc1f9b01588d346d30ab0affa75f43863785069d710b0112590c51e872b516
21ab11a02c22dbaac29b9d555792a8e2c5054a619cffa9493292d69fefa5035a,-1,1,1,183.86593051,1547745707,Vote,d292ae1a2321e90f18493ccc262529fb25f45d59f731f42fb80d8993c2a00f70
39dc1f9b01588d346d30ab0affa75f43863785069d710b0112590c51e872b516,1,0,1,183.86593051,1547685258,Ticket,b334907cc21df692bb2f3db51a822aadc18fa377ce3d60089bc46e43536a35f2
d292ae1a2321e90f18493ccc262529fb25f45d59f731f42fb80d8993c2a00f70,1,0,1,183.86593051,1547685258,Ticket,21ab11a02c22dbaac29b9d555792a8e2c5054a619cffa9493292d69fefa5035a
e2f0135ea5fd6348050a0e4b4b76b2e53ee218bc3f1c43dc463be8cdffc6a1ee,1,0,1,183.86593051,1547685258,Ticket,b6a3863802df45a3fdde009a3d9fc8896f46c179ad2e536d6b41cffee85174ac
ec236c1c153c244a096c074d72b3d3e61f4bc81b0dfa0bed7fea10b62a778044,1,0,1,183.86593051,1547685258,Ticket,60e909976217d0c8156a3e99165bc05cfa4e17a0b9da7afc20bb6c6599b5c1fb
f969ba522fcb44da646f3565a5c5523eb9cf07ffc381f9896d2ec0ae7e15f3ae,1,0,1,183.86593051,1547685258,Ticket,1132156d87be6c7cc0e5aaeca92e8a671451cd24bd0a26a4d5cbb42162e65a7d
