tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a8db4f57c6a7fb266fb9ad40604786a76205bb915a694564f603e45e26095b,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
01a8db4f57c6a7fb266fb9ad40604786a76205bb915a694564f603e45e26095b,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
0416c8899b2c800a55e7a7128bf1488cfe600994cce6be0010ebaf9defce2586,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
0416c8899b2c800a55e7a7128bf1488cfe600994cce6be0010ebaf9defce2586,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
19800b87474013bc620e58ab58266f85c9b0573d9fd24218b03ece4726d704ed,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
19800b87474013bc620e58ab58266f85c9b0573d9fd24218b03ece4726d704ed,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
1b5c68c8c4139d33838406d9facda5f04ae930b044814b297f10fe0c96638cd5,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
1b5c68c8c4139d33838406d9facda5f04ae930b044814b297f10fe0c96638cd5,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
28b4f1a75fc9521f49850f0b78d7e25aec758135fc187615ba2c2aed959fb183,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
28b4f1a75fc9521f49850f0b78d7e25aec758135fc187615ba2c2aed959fb183,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
2aa3ec58bc19a763ea7bd677c62ea967f9933b0483aa915e71e80c8bcca39b67,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
2aa3ec58bc19a763ea7bd677c62ea967f9933b0483aa915e71e80c8bcca39b67,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
2d6d9c820779a764a646cb3fa408a85610e9fd820cc5f7ece1f6fd432afac68b,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
2d6d9c820779a764a646cb3fa408a85610e9fd820cc5f7ece1f6fd432afac68b,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
33ed8937448402c541acff8349b20f4d41c9abfaa55d8dfb7f165d9752c1718c,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
33ed8937448402c541acff8349b20f4d41c9abfaa55d8dfb7f165d9752c1718c,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
3fb198c94772e94724a1bc7012cfc4c7a3b4511e5b4d3e597d69d706c798b091,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
3fb198c94772e94724a1bc7012cfc4c7a3b4511e5b4d3e597d69d706c798b091,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
465878de182ee22d541413bec934a943e8ea3bf337a85a1dfd0a3ffa59f8776c,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
465878de182ee22d541413bec934a943e8ea3bf337a85a1dfd0a3ffa59f8776c,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
735cd280c53f3d7adb972744a9fdb4d691cfd129ecc6e0a55aeb49d61ab763b0,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
735cd280c53f3d7adb972744a9fdb4d691cfd129ecc6e0a55aeb49d61ab763b0,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
915c7b7ccb55705cbbb839592f7ace9ee1b7292979a29b2cc5d493a0005dca8a,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
915c7b7ccb55705cbbb839592f7ace9ee1b7292979a29b2cc5d493a0005dca8a,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
98ccab9c5f04ab773f06f2ca122c41164e0565daa13ed10cd4414ee8db415752,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
98ccab9c5f04ab773f06f2ca122c41164e0565daa13ed10cd4414ee8db415752,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
9942601ecac17925111981fe19b3fc8de8268e832c5af9f0a91aeeb7c8db714a,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
9942601ecac17925111981fe19b3fc8de8268e832c5af9f0a91aeeb7c8db714a,-1,0,1,0.03840975,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
a8d829bcf1d5bca3b9cb1730b96dd781ab52e26f4d6a3c4528292f7b04c0a852,-1,1,1,47.95358026,1648148941,Ticket,b37d384548294d1e22a75027594f76f823072f935f93f4fadbf8d42147459336
