tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5666396ed6a5662519e6e5131e4fb825068153526244d760003c05c6e676d4,-1,0,1,0.0901853,1578901566,Ticket,1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7
0a5666396ed6a5662519e6e5131e4fb825068153526244d760003c05c6e676d4,-1,1,1,35.34997255,1578901566,Ticket,1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7
69a6775ad526ab800a6ecac900dec67155832644e05b1d4788a224f074a95e6f,-1,0,1,0.0901853,1578901566,Ticket,1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7
69a6775ad526ab800a6ecac900dec67155832644e05b1d4788a224f074a95e6f,-1,1,1,35.34997255,1578901566,Ticket,1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7
6e700453364a08cc0cdec72a1e9c52df005f112e901b29fef7cca512232bb4fd,-1,0,1,0.0901853,1578901566,Ticket,1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7
6e700453364a08cc0cdec72a1e9c52df005f112e901b29fef7cca512232bb4fd,-1,1,1,35.34997255,1578901566,Ticket,1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7
92ecf526677ac3f4269375f5683bfdee9466457ed224f6235d4d6a46d6ca2546,-1,0,1,0.0901853,1578901566,Ticket,1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7
92ecf526677ac3f4269375f5683bfdee9466457ed224f6235d4d6a46d6ca2546,-1,1,1,35.34997255,1578901566,Ticket,1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7
e9b26da46fe23f854467b94763ec327752a6b3c82cdcf3362422913b04f89655,-1,0,1,0.0901853,1578901566,Ticket,1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7
e9b26da46fe23f854467b94763ec327752a6b3c82cdcf3362422913b04f89655,-1,1,1,35.34997255,1578901566,Ticket,1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7
1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7,1,8,1,0.0901853,1578901537,Regular,0a5666396ed6a5662519e6e5131e4fb825068153526244d760003c05c6e676d4
1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7,1,9,1,35.34997255,1578901537,Regular,0a5666396ed6a5662519e6e5131e4fb825068153526244d760003c05c6e676d4
1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7,1,0,1,0.0901853,1578901537,Regular,69a6775ad526ab800a6ecac900dec67155832644e05b1d4788a224f074a95e6f
1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7,1,1,1,35.34997255,1578901537,Regular,69a6775ad526ab800a6ecac900dec67155832644e05b1d4788a224f074a95e6f
1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7,1,6,1,0.0901853,1578901537,Regular,6e700453364a08cc0cdec72a1e9c52df005f112e901b29fef7cca512232bb4fd
1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7,1,7,1,35.34997255,1578901537,Regular,6e700453364a08cc0cdec72a1e9c52df005f112e901b29fef7cca512232bb4fd
1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7,1,2,1,0.0901853,1578901537,Regular,92ecf526677ac3f4269375f5683bfdee9466457ed224f6235d4d6a46d6ca2546
1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7,1,3,1,35.34997255,1578901537,Regular,92ecf526677ac3f4269375f5683bfdee9466457ed224f6235d4d6a46d6ca2546
1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7,1,4,1,0.0901853,1578901537,Regular,e9b26da46fe23f854467b94763ec327752a6b3c82cdcf3362422913b04f89655
1edf53487ee93c8fafe93d188ee9a9eea80c27a9197eb2e17e518d92507714f7,1,5,1,35.34997255,1578901537,Regular,e9b26da46fe23f854467b94763ec327752a6b3c82cdcf3362422913b04f89655
