tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d207011aa0605104c2291afeeb737f5252854f75da7e7eaa468b90b23ed23b,-1,0,1,0.06607175,1598180789,Ticket,96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62
08d207011aa0605104c2291afeeb737f5252854f75da7e7eaa468b90b23ed23b,-1,1,1,9.64282406,1598180789,Ticket,96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62
6be65e4d1dc86045f1674495377b5cbc0021e3770dc8697fe7f8d4fbcd5e2648,-1,1,1,9.64282406,1598180789,Ticket,96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62
6be65e4d1dc86045f1674495377b5cbc0021e3770dc8697fe7f8d4fbcd5e2648,-1,0,1,0.06607175,1598180789,Ticket,96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62
877b01c3186e5c841bce2e7dd50b4599499f8370625bf2e17bb45a998366943f,-1,1,1,9.64282406,1598180789,Ticket,96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62
877b01c3186e5c841bce2e7dd50b4599499f8370625bf2e17bb45a998366943f,-1,0,1,0.06607175,1598180789,Ticket,96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62
a0031665b3dc0b6cfc0b9701623a6d4d17ef077f160e1e53628937d1b9d66c0e,-1,0,1,0.06607175,1598180789,Ticket,96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62
a0031665b3dc0b6cfc0b9701623a6d4d17ef077f160e1e53628937d1b9d66c0e,-1,1,1,9.64282406,1598180789,Ticket,96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62
ad27a8d72a747ca1392ac4b284fab6f03f7028c0a73919a965bcd06f52aa6ad0,-1,0,1,0.06607175,1598180789,Ticket,96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62
ad27a8d72a747ca1392ac4b284fab6f03f7028c0a73919a965bcd06f52aa6ad0,-1,1,1,9.64282406,1598180789,Ticket,96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62
96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62,1,3,1,9.64282406,1598180496,Regular,877b01c3186e5c841bce2e7dd50b4599499f8370625bf2e17bb45a998366943f
96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62,1,8,1,0.06607175,1598180496,Regular,a0031665b3dc0b6cfc0b9701623a6d4d17ef077f160e1e53628937d1b9d66c0e
96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62,1,9,1,9.64282406,1598180496,Regular,a0031665b3dc0b6cfc0b9701623a6d4d17ef077f160e1e53628937d1b9d66c0e
96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62,1,6,1,0.06607175,1598180496,Regular,ad27a8d72a747ca1392ac4b284fab6f03f7028c0a73919a965bcd06f52aa6ad0
96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62,1,7,1,9.64282406,1598180496,Regular,ad27a8d72a747ca1392ac4b284fab6f03f7028c0a73919a965bcd06f52aa6ad0
96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62,1,0,1,0.06607175,1598180496,Regular,08d207011aa0605104c2291afeeb737f5252854f75da7e7eaa468b90b23ed23b
96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62,1,1,1,9.64282406,1598180496,Regular,08d207011aa0605104c2291afeeb737f5252854f75da7e7eaa468b90b23ed23b
96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62,1,4,1,0.06607175,1598180496,Regular,6be65e4d1dc86045f1674495377b5cbc0021e3770dc8697fe7f8d4fbcd5e2648
96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62,1,5,1,9.64282406,1598180496,Regular,6be65e4d1dc86045f1674495377b5cbc0021e3770dc8697fe7f8d4fbcd5e2648
96a3e6c7e1c0276e517ba5628989a5f6398387a0deab8e5dc9cb60b0c8878e62,1,2,1,0.06607175,1598180496,Regular,877b01c3186e5c841bce2e7dd50b4599499f8370625bf2e17bb45a998366943f
