tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bf58fd4d36e4d4ac8fee7ae0f88a531d5407fa29c6d6202b0872812197446de,-1,6,1,177.94311918,1569733587,Regular,43a9aafab96eef1c20e9d99763cd7d0b0facab8d12f6374c4a813f4c5b173a2a
43a9aafab96eef1c20e9d99763cd7d0b0facab8d12f6374c4a813f4c5b173a2a,1,2,1,177.94311918,1569695405,Vote,4bf58fd4d36e4d4ac8fee7ae0f88a531d5407fa29c6d6202b0872812197446de
1b7d3d6c3a886e3c05141f69d84ac44d058207fc66756806aa687410e8f563f9,-1,0,1,176.51842666,1569381166,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
190a99377de46b9c2fc2ceb8433f648cb664c9a0781bcbb550e45d0bf5814c73,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
29a1579a5712aa580e4d138c28328790deb1d25a2ec01c50bc3b402e7525efb5,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
2a8a9c6b30fd9d5bc1c4f81b99aba726c6c51fa81298547dfa502035018f8dff,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
305aee13094a226f0af3108c3671414bac4f9b91b56b35a88346fc6c0d927a11,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
361cd9bb49c545b6786ddb842bad29d49cd4384a2822009c67da8852a1bf5d7a,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
43dcf20d4949ae0e38d0f11eba388012a6a45b0969761d29f53cee642b8c6610,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
5fbc51ea09a5ce3c3331b1e2a7130376b54e505fd1a7c34fdae3b0c132f45755,-1,0,1,176.51842666,1569381108,Ticket,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
