tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba360620c0c8d6abe26483615ece25bc7b85bb97a2355629537ede1cd0573c1,-1,1,1,216.95462732,1558329155,Regular,8bf648559696912e1b24346239891802977b29fcfcea801b7ebc0845b065916f
8bf648559696912e1b24346239891802977b29fcfcea801b7ebc0845b065916f,1,3,1,216.95462732,1558270637,Vote,6ba360620c0c8d6abe26483615ece25bc7b85bb97a2355629537ede1cd0573c1
80c719e433d2cab4cb0e5082289940ef8edc16b6e3cffc5cb4944d6d08150ef4,-1,2,1,216.95462732,1558237398,Regular,47ac9bc3db29fe541c6080ebbd426de8ca8403c37c78ea95ee9f7ae03413e3dc
47ac9bc3db29fe541c6080ebbd426de8ca8403c37c78ea95ee9f7ae03413e3dc,1,3,1,216.95462732,1558172214,Vote,80c719e433d2cab4cb0e5082289940ef8edc16b6e3cffc5cb4944d6d08150ef4
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,189,1,216.95462732,1557975376,Regular,e13fdb0a7fac0b4c3fb807e3c0f3a40ffe4f62699396f01222502bdeb2f54194
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,281,1,216.95462732,1557975376,Regular,a5726d12cc51dcb3c8f9e724f20a25d6dd5b9765eec3f18492695ee84432d0de
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,274,1,216.95462732,1557975376,Regular,68db2bb14c4e9db801edc60bc9d66a5ce80c55db60fe568fd5aa4f0326c914da
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,47,1,216.95462732,1557975376,Regular,b826e7db5470b1c6ecca7e1864c29dd2ed351463ec969cfd09791418da843027
e13fdb0a7fac0b4c3fb807e3c0f3a40ffe4f62699396f01222502bdeb2f54194,1,3,1,216.95462732,1557877873,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
b826e7db5470b1c6ecca7e1864c29dd2ed351463ec969cfd09791418da843027,1,3,1,216.95462732,1557650104,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
a5726d12cc51dcb3c8f9e724f20a25d6dd5b9765eec3f18492695ee84432d0de,1,3,1,216.95462732,1557616396,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
68db2bb14c4e9db801edc60bc9d66a5ce80c55db60fe568fd5aa4f0326c914da,1,3,1,216.95462732,1557593373,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,-1,8,1,216.95462732,1556911374,Regular,093c015235fee29e2fbf91f5ece79303a99a9d09ec298b5befc4ed6b32d3c765
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,54,1,216.95462732,1556889167,Regular,1380956b31c494858ccd5576f9698cfd159b81b83440ebb7e60538fbc6276994
