tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,62,1,108.40275866,1562055308,Regular,f2def5866c3eb31b80641851e31bd4bd942fe233a35574fb8b765c6fe7411077
f2def5866c3eb31b80641851e31bd4bd942fe233a35574fb8b765c6fe7411077,1,3,1,108.40275866,1561742515,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,7,1,108.45254882,1560809448,Regular,1992c3f5f540bd4481075f4b33fc1f6bb64915876ca6d9a5d21e76d7d9062c0a
1992c3f5f540bd4481075f4b33fc1f6bb64915876ca6d9a5d21e76d7d9062c0a,1,3,1,108.45254882,1560753711,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,66,1,108.45254882,1558952521,Regular,ad7742f7591a175351cda1aea705dc877ada856bc1c4eb9866b4ec63e5a523ec
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,25,1,108.5039238,1558895774,Regular,77e69fbcf65ce6fd7b29f44a2fb60eaee5b871577a14968cd49941feb0ddbaaf
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,0,1,108.5039238,1558858571,Regular,aa95b00e84357454c1134013bba6ef12d5ba815dd498cbc70954ab98f0ba6400
ad7742f7591a175351cda1aea705dc877ada856bc1c4eb9866b4ec63e5a523ec,1,3,1,108.45254882,1558753001,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
aa95b00e84357454c1134013bba6ef12d5ba815dd498cbc70954ab98f0ba6400,1,3,1,108.5039238,1558219005,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
77e69fbcf65ce6fd7b29f44a2fb60eaee5b871577a14968cd49941feb0ddbaaf,1,3,1,108.5039238,1558160401,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
